Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,11,,,,
2,up,Drake,Search & Rescue,60,2,2,,,,
3,down,Lamin,"Gode Dage, Gode Drinks",2,1,37,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,20,,,,
5,down,Lamin,RTW,4,2,8,,,,
6,down,Coi Leray,Players,5,3,13,,,,
7,down,Artigeardit,Længe Leve,6,1,12,,,,
8,down,Eminem,Mockingbird,7,2,33,,,,
9,up,Lamin & ICEKIID,Hvad Skal Der Ske,9,2,33,,,,
10,down,Gobs,Frie Fugle (feat. Hjalmer),8,5,10,,,,
11,down,Artigeardit,Snubler,10,3,12,,,,
12,up,Skinz,ALFABET (ABC),13,12,4,,,,
13,down,Kesi,Blå Himmel (feat. Hans Philip),11,1,142,,,,
14,down,Artigeardit & Lamin,Vågen,12,1,47,,,,
15,up,D1MA,DRØM MIG VÆK,15,2,55,,,,
16,up,Artigeardit & Kesi,Er Her,16,1,101,,,,
17,down,"Stepz, Gilli & Lamin",Spørgsmål,14,7,10,,,,
18,down,Benny Jamz,Noget Med Noget,17,17,3,,,,
19,up,ICEKIID,Errudumellahvad,20,1,149,,,,
20,down,Kesi,Kom Over,18,11,77,,,,
21,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,22,4,80,,,,
22,down,Branco & Gilli,London Town,21,2,179,,,,
23,up,Gobs,Tro På Kærlighed,23,6,29,,,,
24,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),19,12,8,,,,
25,up,Gilli,Kender Ik' I Morgen,26,1,66,,,,
26,down,Artigeardit,Hensigt,25,2,62,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,23,31,,,,
28,up,Eminem,The Real Slim Shady,30,19,90,,,,
29,down,Lamin,Window,28,11,51,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),36,15,84,36,2020-02-16,36,2020-02-16
31,up,Suspekt,Gonzo,32,4,180,,,,
32,down,TopGunn,Nik & Jay (feat. Benjamin Hav),29,25,85,,,,
33,up,ArtigeArdit,Lov Mig 1 Ting,35,20,81,,,,
34,up,Eminem,Without Me,37,24,64,,,,
35,up,Gilli,Tidligt Op,42,23,83,,,,
36,down,Tessa,Ben,31,3,180,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,18,168,26,2019-10-06,26,2019-10-06
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),49,32,20,,,,
39,down,Kesi,Skør For Dig (feat. Jada),34,2,44,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),51,6,154,,,,
41,up,Post Malone,Circles,55,1,174,2,2019-10-06,2,2019-10-06
42,up,50 Cent,In Da Club,44,19,110,,,,
43,up,ArtigeArdit,Kom Af Sig Selv,58,26,46,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,40,48,,,,
45,up,Benny Jamz,VI VARME,54,5,42,,,,
46,down,Branco,DAGLIG DOSIS,33,10,5,,,,
47,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),85,47,2,,,,
48,down,Gilli,Culo (feat. Branco),45,13,89,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,31,18,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),41,12,60,,,,
51,down,TopGunn,Dejlig,47,29,43,,,,
52,up,J. Cole,No Role Modelz,65,29,69,,,,
53,-,NF,HOPE,-,53,3,,,,
54,up,Central Cee,LET GO,63,3,18,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,18,85,,,,
56,up,Artigeardit,Tetovo,68,2,12,,,,
57,down,TopGunn,Kongens Have,50,26,30,,,,
58,down,Gobs,+45 1888,46,8,10,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,28,18,,,,
60,down,Suspekt,Kinky Fætter,43,26,44,,,,
61,up,Lamin,Æstetisk,62,23,31,,,,
62,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),94,7,14,,,,
63,up,Future,Mask Off,81,46,30,,,,
64,down,TopGunn,6 Liter,53,20,37,,,,
65,up,Kendrick Lamar,HUMBLE.,90,30,34,,,,
66,down,ICEKIID,Blondiner & Brunetter,59,33,25,,,,
67,up,Drake,Passionfruit,80,42,25,,,,
68,down,Gilli,Romario,67,2,27,,,,
69,down,KIDD,Buongiorno,48,1,111,,,,
70,down,Gilli,Vai Amor,69,6,137,,,,
71,down,"Tyler, The Creator",DOGTOOTH,24,24,3,,,,
72,down,Jens Kleist,Pakkaluaagami,52,13,4,,,,
73,up,Eminem,Stan (feat. Dido),97,46,45,,,,
74,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),74,1,113,,,,
75,up,ICEKIID,Bagateller,86,14,37,,,,
76,-,NF,HAPPY,-,76,1,,,,
77,down,Branco & Gilli,La Danza,72,1,146,,,,
78,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,9,,,,
79,-,2Pac,Hit 'Em Up (feat. Outlawz),-,41,24,,,,
80,down,"Natasja, Tessa & Karen Mukupa",Til Banken,76,2,127,,,,
81,up,Lamin,Ben I Hver Lejr,89,63,4,,,,
82,up,Artigeardit,Ensom,82,5,12,,,,
83,-,Drake,God's Plan,-,40,54,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),92,27,97,,,,
85,-,Drake,Too Good (feat. Rihanna),-,34,17,,,,
86,up,Artigeardit,Chart,88,6,10,,,,
87,-,Post Malone,Better Now,-,36,100,,,,
88,down,TopGunn & Branco,SPORT (feat. Branco),70,1,54,,,,
89,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,39,9,7,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),79,39,20,,,,
91,-,NF & Cordae,CAREFUL,-,91,1,,,,
92,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,66,1,,,,
93,up,The Game,Hate It Or Love It (feat. 50 Cent),99,32,35,,,,
94,-,Victor Leksell,Svag,-,2,143,,,,
95,up,Bakar,Hell N Back,96,45,5,,,,
96,up,Ukendt Kunstner,Neonlys,98,18,16,,,,
97,down,Artigeardit & Barselona,Stå Op Gå Ned,77,4,30,,,,
98,down,Gilli,Lyca (feat. Kesi),84,23,16,,,,
99,-,Kanye West,Heartless,-,41,38,,,,
100,down,Gobs,Endnu En Krig (feat. Lasse Skriver),87,19,10,,,,
