Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,Gilli & Kesi,555,2,1,20,,,,
3,up,Baloosh,Danser Med Dæmoner (feat. OMAR),3,2,20,,,,
4,up,Ukendt Kunstner,Uden Dig,4,1,45,,,,
5,up,Artigeardit & Lamin,Sent,7,2,9,,,,
6,down,Jack Harlow,Lovin On Me,5,2,19,,,,
7,up,Gilli,Skarpt Lys,8,1,24,,,,
8,up,Kesi,Blå Himmel (feat. Hans Philip),9,1,190,,,,
9,down,ICEKIID,Balaclava,6,6,3,,,,
10,up,Lamin,"Gode Dage, Gode Drinks",12,1,85,,,,
11,down,Kanye West & Ty Dolla $ign,Burn,10,5,6,,,,
12,up,Lamin,Som Forleden,16,3,42,,,,
13,down,Noah Carter & Benny Jamz,Ousside,11,4,5,,,,
14,up,Kesi,Kom Over,15,11,125,,,,
15,down,21 Savage,redrum,13,4,10,,,,
16,down,Benjamin Hav,Første Dag (feat. Ella Augusta),14,1,16,,,,
17,up,Branco & Gilli,London Town,18,2,227,,,,
18,up,Artigeardit & Kesi,Er Her,21,1,149,,,,
19,down,D1MA,DRØM MIG VÆK,17,2,103,,,,
20,up,ArtigeArdit,Lov Mig 1 Ting,22,20,129,,,,
21,up,Travis Scott,FE!N,37,5,22,,,,
22,up,Gilli,Kender Ik' I Morgen,29,1,114,,,,
23,up,Ukendt Kunstner,Neonlys,26,18,61,,,,
24,up,Artigeardit & Lamin,Vågen,32,1,95,,,,
25,down,Gilli,Tidligt Op,24,23,131,,,,
26,down,Travis Scott,MY EYES,23,7,30,,,,
27,up,Artigeardit & Lamin,vi ku' blive,53,4,39,,,,
28,up,Gilli,Lyca (feat. Kesi),28,25,45,,,,
29,down,Kanye West & Ty Dolla $ign,Back to Me,20,3,6,,,,
30,down,Kanye West & Ty Dolla $ign,Fuk Sumn,25,7,6,,,,
31,down,Gilli,Culo (feat. Branco),27,13,137,,,,
32,up,ArtigeArdit,Kom Af Sig Selv,33,26,92,,,,
33,up,Eminem,Mockingbird,34,2,81,,,,
34,up,Kanye West,Runaway (feat. Pusha T),46,26,19,,,,
35,up,Lamin,Æstetisk,35,23,45,,,,
36,up,ICEKIID,Errudumellahvad,42,1,197,,,,
37,down,Gobs,Tro På Kærlighed,36,6,77,,,,
38,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,58,4,127,,,,
39,down,Doja Cat,Paint The Town Red,30,1,32,,,,
40,up,Lamin & ICEKIID,Hvad Skal Der Ske,40,2,81,,,,
41,up,Tessa,Ben,82,3,228,,,,
42,up,D1MA,DON'T PHASE ME,48,15,66,,,,
43,down,Benny Jamz,Hvad Vi Vil,19,19,3,,,,
44,up,Gilli,Knokler Hårdt,51,33,15,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),39,6,202,,,,
46,up,Eminem,The Real Slim Shady,55,19,137,,,,
47,up,Benny Jamz,Shopping (feat. Kesi & Stepz),47,13,25,,,,
48,down,Dave & Central Cee,Sprinter,45,1,42,,,,
49,down,Kesi,Ekstra,44,26,13,,,,
50,down,Sivas,d.a.u.d.a (feat. Gilli),43,33,19,,,,
51,up,Artigeardit,Hensigt,61,2,110,,,,
52,down,Merro8,Intet Nyt (feat. Gilli),31,7,7,,,,
53,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),49,25,23,,,,
54,up,ICEKIID,Blondiner & Brunetter,56,33,72,,,,
55,up,Bryson Tiller,Whatever She Wants,88,55,2,,,,
56,down,TopGunn,Nik & Jay (feat. Benjamin Hav),50,25,133,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,16,76,,,,
58,down,Benny Jamz,VI VARME,54,5,89,,,,
59,up,Gilli,3STYLE,59,1,25,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,31,62,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,60,5,111,35,2019-10-06,2,2019-10-13
62,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),72,11,24,,,,
63,down,Artigeardit & Barselona,Stå Op Gå Ned,57,4,34,,,,
64,down,Kanye West & Ty Dolla $ign,Do It,41,14,6,,,,
65,up,ArtigeArdit,Joggingsæt,65,43,20,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),71,15,125,36,2020-02-16,36,2020-02-16
67,-,"Artigeardit, Lamin & ICEKIID",xoxo,-,2,24,,,,
68,up,KIDD & Emil Kruse,Lidt Længere,78,68,2,,,,
69,down,Ukendt Kunstner,Gennem Byen,67,31,31,,,,
70,down,Ukendt Kunstner,Overleve,69,32,41,,,,
71,up,Tessa,Hvor Som Helst,86,6,36,,,,
72,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),79,6,30,,,,
73,down,Drake,Too Good (feat. Rihanna),64,34,35,,,,
74,-,Kanye West,Heartless,-,41,53,,,,
75,-,Artigeardit & Lamin,hva status,-,5,19,,,,
76,up,Suspekt,Gonzo,76,4,228,,,,
77,up,TopGunn,Kongens Have,80,26,56,,,,
78,up,ICEKIID,Je Ka Jo,84,3,25,,,,
79,down,Kendrick Lamar & SZA,All the Stars,52,38,14,,,,
80,down,ICEKIID & Artigeardit,Jumeirah,66,2,45,,,,
81,up,Kesi,1 Nat,95,57,8,,,,
82,down,Drake,God's Plan,74,40,83,,,,
83,up,Kanye West,All of the Lights,100,40,22,,,,
84,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",75,56,26,,,,
85,up,Gilli & Sivas,Kompliceret,96,6,11,,,,
86,-,DeJ Loaf,No Fear,-,86,1,,,,
87,up,TopGunn,Dejlig,91,29,74,,,,
88,down,Drake,Passionfruit,73,42,52,,,,
89,-,Ukendt Kunstner,Alting / Ingenting,-,51,7,,,,
90,down,Kanye West & Ty Dolla $ign,Stars,63,9,6,,,,
91,down,Gilli,Vai Amor,68,6,169,,,,
92,-,Artigeardit & Lamin,selvfølgelig,-,7,8,,,,
93,up,Eminem,Without Me,94,26,109,,,,
94,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,61,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,20,130,,,,
96,down,Carmon,Følelser (feat. Jamaika),38,11,5,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,23,74,,,,
98,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,98,1,,,,
99,-,50 Cent,In Da Club,-,19,150,,,,
100,down,ArtigeArdit,Ses Senere,85,61,11,,,,
