Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,8,,,,
2,up,Post Malone,Circles,6,1,9,2,2019-10-06,2,2019-10-06
3,up,Tessa,Ben,7,3,9,,,,
4,-,Benny Jamz,Sektion (feat. Branco & Gilli),-,4,1,,,,
5,up,Arizona Zervas,ROXANNE,5,4,7,14,2019-11-24,4,2019-12-22
6,up,Gilli,Vai Amor,13,6,9,,,,
7,down,Branco & Gilli,London Town,3,2,9,,,,
8,up,Branco & Gilli,Verden Vender,8,1,9,,,,
9,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,7,64,2019-12-01,52,2020-01-12
10,up,Benny Jamz,Balou,11,6,9,,,,
11,up,JACKBOYS & Sheck Wes,GANG GANG,41,11,2,87,2019-12-29,21,2020-01-05
12,down,Benny Jamz,Flytilstand,9,9,3,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,10,5,9,35,2019-10-06,2,2019-10-13
14,up,Tessa,Sjakalina,62,14,2,,,,
15,down,NODE,Super Mario,12,3,9,,,,
16,up,Emil Stabil,En Sang (feat. Gucci Mane),24,16,9,,,,
17,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),60,17,2,95,2019-12-29,43,2020-01-05
18,down,Roddy Ricch,The Box,16,2,5,91,2019-12-08,2,2020-02-16
19,down,Tyga,Ayy Macarena,17,17,8,88,2019-12-01,64,2020-01-12
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,18,9,26,2019-10-06,26,2019-10-06
21,up,JACKBOYS,OUT WEST (feat. Young Thug),61,21,2,79,2019-12-29,28,2020-01-05
22,up,Don Toliver,No Idea,22,13,6,95,2019-12-08,26,2020-01-12
23,-,Benny Jamz,Shopping (feat. Kesi & Stepz),-,13,1,,,,
24,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),58,24,2,91,2019-12-29,42,2020-01-05
25,up,TopGunn,Nik & Jay (feat. Benjamin Hav),37,25,9,,,,
26,down,Josef Og Elias,Brandvarm,14,12,7,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],63,27,2,83,2019-12-29,32,2020-01-05
28,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,10,9,25,2019-10-13,16,2019-12-15
29,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),20,13,8,,,,
30,down,Juice WRLD,Lucid Dreams,19,4,4,7,2019-12-15,7,2019-12-15
31,-,Benny Jamz,Halle Berry (feat. Branco),-,21,1,,,,
32,down,Kesi,BDK (feat. Gilli),25,9,9,,,,
33,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,72,33,2,65,2020-01-05,65,2020-01-05
34,-,Benny Jamz,Fugazi,-,15,1,,,,
35,-,Benny Jamz,Automatik (feat. Gilli),-,25,1,,,,
36,-,Benny Jamz,Ny Sæson,-,17,1,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,7,,,,
38,-,Benny Jamz,Alarm,-,22,1,,,,
39,down,Suspekt,Gonzo,34,4,9,,,,
40,down,Post Malone,Wow.,31,25,9,,,,
41,down,Gilli,Culo (feat. Branco),27,13,9,,,,
42,down,Stormzy,Vossi Bop,29,17,8,,,,
43,up,Drake,Hotline Bling,83,43,2,,,,
44,up,Post Malone,Better Now,44,36,9,,,,
45,-,Benny Jamz,1010 (Intro),-,45,1,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),51,27,9,,,,
47,-,Benny Jamz,Wagwan,-,40,1,,,,
48,down,Travis Scott,SICKO MODE,32,18,9,48,2020-04-26,9,2020-05-03
49,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",35,11,9,,,,
50,-,Benny Jamz,Bedste ven,-,29,1,,,,
51,down,Specktors & Nonsens,Unz Unz,33,24,9,,,,
52,-,Benjamin Hav,Spice up your life,-,19,1,,,,
53,down,YNW Melly,Suicidal,28,28,4,97,2019-12-01,25,2020-02-02
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,42,7,,,,
55,up,"Sivas, NODE & Gilli",Oui,56,50,9,,,,
56,-,Benny Jamz,Oktober (Outro),-,55,1,,,,
57,down,Stormzy,Audacity (feat. Headie One),18,7,4,,,,
58,down,Fouli,Helt Stabil,30,16,5,,,,
59,down,DaBaby,BOP,36,32,7,92,2019-10-06,32,2020-01-19
60,-,Benjamin Hav,Den eneste,-,44,1,,,,
61,-,Benjamin Hav,Musse,-,24,1,,,,
62,-,Benny Jamz,Torden,-,62,1,,,,
63,-,Benjamin Hav,Dig,-,48,1,,,,
64,down,Lil Uzi Vert,Futsal Shuffle 2020,26,16,4,39,2019-12-15,23,2019-12-22
65,-,Benjamin Hav & Esben Iversen,Jeg giver aldrig slip (feat. Esben Iversen),-,53,1,,,,
66,down,Tessa,Okay,52,31,9,,,,
67,down,Drake,Money In The Grave (feat. Rick Ross),42,42,9,45,2019-10-06,45,2019-10-06
68,-,Benjamin Hav,Der var lys,-,67,1,,,,
69,-,Kesi,Kom Over,-,11,1,,,,
70,-,Benjamin Hav,Alt jeg har,-,70,1,,,,
71,up,JACKBOYS,INTRO,73,71,2,,,,
72,-,Benjamin Hav & Clara Sofie,Når det går ud (feat. Clara Sofie),-,72,1,,,,
73,-,Sivas,d.a.u.d.a (feat. Gilli),-,33,1,,,,
74,-,Sivas,Sidste Timer,-,74,1,,,,
75,-,Nelly,Hot In Herre,-,34,1,,,,
76,-,Benjamin Hav,Dit hjerte er rent,-,76,1,,,,
77,-,Benjamin Hav,Dans dig selv ren,-,77,1,,,,
78,down,Kanye West,Follow God,47,4,9,96,2019-10-27,18,2019-11-10
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,1,,,,
80,-,Benjamin Hav,De siger dav,-,80,1,,,,
81,-,Benjamin Hav & Søren Huss,Nyborg (feat. Søren Huss),-,81,1,,,,
82,down,Josef Og Elias,Shorty Ringer,45,21,9,,,,
83,down,Tessa,Snakker For Meget,74,50,9,,,,
84,down,Stormzy,One Second (feat. H.E.R.),43,20,4,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,1,,,,
86,-,Kesi,Mamacita (feat. Benny Jamz),-,31,1,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),54,26,9,10,2019-10-06,10,2019-10-06
88,down,ArtigeArdit,Gothersgade,38,11,8,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,28,2,,,,
90,down,Mustard,Ballin’ (feat. Roddy Ricch),48,24,8,93,2019-11-10,19,2020-01-12
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,6,,,,
92,-,Ude Af Kontrol & Pattesutter,næ,-,85,5,,,,
93,down,JAY-Z & Kanye West,Ni**as in Paris,81,54,2,,,,
94,down,DaBaby,VIBEZ,77,30,8,59,2019-11-10,57,2020-01-19
95,down,DaBaby,Suge,88,87,2,,,,
96,down,Lil Tecca,Ransom,46,29,9,16,2019-10-06,16,2019-10-06
97,down,Branco & Gilli,All In,55,52,9,,,,
98,-,Benal,Nu Her,-,98,1,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,99,1,,,,
100,down,Tessa,F**k Dem Freestyle,82,29,7,,,,
