Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Mona Lisa (feat. Lord Siva),1,1,4,,,,
2,up,Kesi,Skør For Dig (feat. Jada),56,2,2,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,4,,,,
4,down,D1MA,DRØM MIG VÆK,3,2,13,,,,
5,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),6,5,3,,,,
6,down,Jack Harlow,First Class,2,1,12,,,,
7,down,GMG,Danser,4,2,10,,,,
8,up,Artigeardit & Lamin,Vågen,8,1,5,,,,
9,down,Gilli,Kender Ik' I Morgen,7,1,24,,,,
10,up,Kesi,Hva Så (feat. Artigeardit),54,10,2,,,,
11,up,Artigeardit & Kesi,Er Her,11,1,59,,,,
12,up,Kesi,Ik Noget Nyt,60,12,2,,,,
13,up,Kesi,Højt Oppe,62,13,2,,,,
14,down,ICEKIID,DRIPPY,13,12,7,,,,
15,up,D1MA,DON'T PHASE ME,49,15,2,,,,
16,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,9,3,11,,,,
17,down,Kesi,Blå Himmel (feat. Hans Philip),14,1,100,,,,
18,down,Artigeardit,Hensigt,12,2,20,,,,
19,up,Kesi,Lige Nu,66,19,2,,,,
20,down,GMG,Hvor Har Du Lært Det,16,9,5,,,,
21,up,Kesi,Intro,65,21,2,,,,
22,up,Kesi,Spinner (feat. MAS),70,22,2,,,,
23,down,ICEKIID,Errudumellahvad,19,1,107,,,,
24,up,Kesi,Tag Med Mig,68,24,2,,,,
25,down,Branco,SEXY BACK,10,10,3,,,,
26,up,Kesi,Nu & Her,73,26,2,,,,
27,up,Kesi,Se Dine Øjne,72,27,2,,,,
28,down,KIDD,Buongiorno,17,1,71,,,,
29,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,22,4,38,,,,
30,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,14,12,,,,
31,down,Gilli,Miami Vicer,25,4,24,,,,
32,up,Kesi,Sensommernætter (feat. ORA),77,32,2,,,,
33,up,Trey & Zay & Branco,Baddest,78,33,2,,,,
34,up,Kesi,Hele Natten (feat. Noah Carter),75,34,2,,,,
35,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,3,7,,,,
36,up,Kesi,Outro,82,36,2,,,,
37,down,Branco,BLUE LAGOON,20,10,7,,,,
38,up,RH,BANDICOOT,85,38,2,,,,
39,down,ICEKIID,K O L O,27,18,16,,,,
40,down,ICEKIID,FIFTY,24,19,4,,,,
41,down,Lamin,Window,26,11,9,,,,
42,down,Suspekt,Gonzo,36,4,138,,,,
43,down,Post Malone,Cooped Up (feat. Roddy Ricch),21,16,7,,,,
44,down,TopGunn,6 Liter,31,20,12,,,,
45,down,50 Cent,In Da Club,39,19,68,,,,
46,down,Gilli,Baianá,28,3,24,,,,
47,-,GMG,Bar La Hende Drik,-,3,1,,,,
48,down,TopGunn,Nik & Jay (feat. Benjamin Hav),30,25,43,,,,
49,down,TopGunn,Dejlig,38,29,14,,,,
50,up,Tessa,Ben,51,3,138,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),18,7,9,,,,
52,up,Kesi,Godmorgen,80,52,2,,,,
53,up,Kesi,Kom Over,63,11,35,,,,
54,-,Xabski,Golazo (feat. Sivas),-,54,1,,,,
55,down,Victor Leksell,Svag,37,2,112,,,,
56,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),42,5,22,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),52,20,91,,,,
58,-,GMG,Smack,-,28,1,,,,
59,down,TopGunn,Kongens Have,47,26,11,,,,
60,down,Branco & Gilli,London Town,40,2,137,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),61,6,113,,,,
62,-,Branco,TODO O NADA,-,13,1,,,,
63,down,Kendrick Lamar,N95,32,2,7,,,,
64,down,Dave,Starlight,35,2,17,,,,
65,down,"Natasja, Tessa & Karen Mukupa",Til Banken,59,2,96,,,,
66,down,Maurice & Papito,Busted,29,29,3,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,49,,,,
68,down,RH,HYGGE MYGGE,34,8,14,,,,
69,down,Post Malone,Lemon Tree,33,29,4,,,,
70,down,RH,MCQUEEN (feat. Branco),69,2,75,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),58,15,42,36,2020-02-16,36,2020-02-16
72,down,ICEKIID,P.4.M,55,31,4,,,,
73,down,S1mba,Rover (feat. DTG),67,3,32,88,2020-06-14,88,2020-06-14
74,-,Suspekt,Kinky Fætter,-,26,3,,,,
75,up,Post Malone,Circles,88,1,132,2,2019-10-06,2,2019-10-06
76,up,Kesi,Mamacita (feat. Benny Jamz),90,31,32,,,,
77,-,Yung Sütlac,Real Problem,-,77,1,,,,
78,-,Yung Sütlac,Light It Up,-,78,1,,,,
79,-,Yung Sütlac,Southsidecity,-,79,1,,,,
80,up,ICEKIID,Blondiner & Brunetter,91,33,8,,,,
81,-,Yung Sütlac,Feedback,-,81,1,,,,
82,-,Yung Sütlac,The Finesse Kid,-,82,1,,,,
83,-,Yung Sütlac,Courtside,-,83,1,,,,
84,-,Yung Sütlac,$$$,-,84,1,,,,
85,-,Yung Sütlac,Frozone,-,85,1,,,,
86,-,Zuuz,LELELE,-,53,1,,,,
87,-,Yung Sütlac,Summer Season,-,87,1,,,,
88,-,Yung Sütlac,Steph Curry,-,88,1,,,,
89,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,101,,,,
90,-,Yung Sütlac,Okay Bet,-,90,1,,,,
91,down,Jimilian,Har Det Fucking Godt,57,3,24,,,,
92,-,Yung Sütlac,Pray Everyday,-,92,1,,,,
93,-,Yung Sütlac,Finger On the Trigger,-,93,1,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),89,12,18,,,,
95,down,DIBSET,Komplimenter (feat. Shooter Gang),50,40,5,,,,
96,-,Yung Sütlac,Ion Care,-,96,1,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,97,1,,,,
98,-,Aitch & Ashanti,Baby,-,38,12,,,,
99,down,Post Malone,Wrapped Around Your Finger,45,34,4,,,,
100,-,Yung Sütlac,Out the Trap,-,100,1,,,,
