Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,NODE & Larry 44,Avatar,2,2,3,,,,
3,up,TopGunn & Branco,SPORT (feat. Branco),3,1,7,,,,
4,up,S1mba,Rover (feat. DTG),6,3,9,88,2020-06-14,88,2020-06-14
5,up,Drake,Toosie Slide,5,1,10,65,2020-04-05,2,2020-04-26
6,down,Tessa,Glo På Mig,4,4,4,,,,
7,up,6ix9ine,GOOBA,7,4,5,100,2020-05-10,2,2020-05-17
8,up,Benny Jamz,Cardi B,58,8,2,,,,
9,up,Branco & Gilli,La Danza,9,1,18,,,,
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,3,7,65,2020-04-26,1,2020-05-03
11,up,Powfu,Death Bed (feat. beabadoobee),11,3,16,100,2020-03-01,7,2020-04-26
12,up,ZK,Solskin 2.0,61,12,2,,,,
13,up,RH,Klovne,16,7,17,,,,
14,down,Benny Jamz,Gelato,10,7,5,,,,
15,up,StaySolidRocky,Party Girl,18,11,6,86,2020-05-10,14,2020-06-14
16,down,Tessa,Ben,12,3,31,,,,
17,up,Roddy Ricch,The Box,17,2,27,91,2019-12-08,2,2020-02-16
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,2,29,64,2019-12-01,52,2020-01-12
19,down,Suspekt,Vil Du Med… (feat. Tessa),15,1,17,,,,
20,up,Post Malone,Circles,20,1,31,2,2019-10-06,2,2019-10-06
21,up,Suspekt,Gonzo,21,4,31,,,,
22,down,Tessa,Så'n der,13,2,13,,,,
23,down,Jack Harlow,Whats Poppin,14,14,12,76,2020-03-22,37,2020-04-19
24,down,Josef Og Elias,Min Bror (feat. ICEKIID),19,2,9,,,,
25,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,23,6,66,2020-05-03,18,2020-05-31
26,down,Lil Mosey,Blueberry Faygo,22,7,15,69,2020-02-16,24,2020-04-12
27,down,Travis Scott,SICKO MODE,26,18,31,48,2020-04-26,9,2020-05-03
28,up,KIDD,Bare Dans,30,20,5,,,,
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),54,29,7,52,2020-04-12,48,2020-04-19
30,up,Gilli,Vai Amor,39,6,31,,,,
31,down,Drake,Chicago Freestyle (feat. Giveon),25,6,6,92,2020-05-03,26,2020-05-10
32,up,Travis Scott,goosebumps,32,21,19,89,2020-04-26,18,2020-05-03
33,up,Branco & Gilli,London Town,33,2,31,,,,
34,down,Megan Thee Stallion,Savage,28,11,12,61,2020-03-22,14,2020-04-19
35,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),27,10,7,,,,
36,down,Polo G,Flex (feat. Juice WRLD),34,34,4,49,2020-05-24,49,2020-05-24
37,down,Eminem,Godzilla (feat. Juice WRLD),36,1,21,84,2020-01-19,12,2020-01-26
38,up,Travis Scott,HIGHEST IN THE ROOM,38,5,31,35,2019-10-06,2,2019-10-13
39,up,Pop Smoke,Dior,55,15,16,100,2020-02-23,46,2020-07-12
40,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),43,1,30,,,,
41,down,Tessa,Okay,31,31,30,,,,
42,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),37,8,7,,,,
43,down,Future,Life Is Good (feat. Drake),35,1,22,86,2020-01-12,6,2020-01-19
44,up,Mustard,Ballin’ (feat. Roddy Ricch),51,24,30,93,2019-11-10,19,2020-01-12
45,down,Ude Af Kontrol,Hangover,40,40,4,,,,
46,up,Pind,Plastic (feat. Benjamin Hav),48,33,26,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,18,31,26,2019-10-06,26,2019-10-06
48,down,Don Toliver,After Party,44,35,9,85,2020-05-03,71,2020-05-24
49,up,Dave,Location (feat. Burna Boy),79,13,16,,,,
50,up,Iva,Sooruna,64,50,2,,,,
51,up,DripReport,Skechers,52,17,13,68,2020-04-12,51,2020-04-19
52,up,Specktors & Nonsens,Unz Unz,67,24,30,,,,
53,up,AJ Tracey,Dinner Guest (feat. MoStack),66,53,4,,,,
54,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),65,37,9,71,2020-03-29,67,2020-06-28
55,up,K/DZ,Box,92,55,2,,,,
56,down,TopGunn,MASH,49,5,7,,,,
57,down,Tessa,Sjakalina,45,14,21,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),72,6,20,,,,
59,down,Tessa,Snakker For Meget,53,50,15,,,,
60,up,Anna,Bando,76,52,4,,,,
61,-,2Pac,Changes (feat. Talent),-,59,1,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),78,27,26,,,,
63,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,88,63,2,56,2020-06-07,53,2020-07-19
64,-,Fouli,Loaded,-,13,1,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,42,16,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),73,20,12,,,,
67,down,Arizona Zervas,ROXANNE,59,4,29,14,2019-11-24,4,2019-12-22
68,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,51,1,,,,
69,up,TopGunn,Nik & Jay (feat. Benjamin Hav),74,25,27,,,,
70,up,"Sivas, NODE & Gilli",Oui,77,50,22,,,,
71,up,Gilli,Culo (feat. Branco),82,13,31,,,,
72,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,54,1,,,,
73,down,Victor Leksell,Svag,68,2,5,,,,
74,-,Run The Jewels,out of sight (feat. 2 Chainz),-,64,1,,,,
75,-,Omar,Fokuseret,-,24,1,,,,
76,down,Josef Og Elias,King Kong,29,29,3,,,,
77,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,75,1,,,,
78,-,Run The Jewels,never look back,-,72,1,,,,
79,up,Post Malone,Better Now,96,36,31,,,,
80,down,Iva,Îva,71,71,2,,,,
81,-,Kesi,Kom Over,-,11,2,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,17,14,,,,
83,-,Run The Jewels,yankee and the brave (ep. 4),-,83,1,,,,
84,-,Run The Jewels,holy calamafuck,-,74,1,,,,
85,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),46,46,3,46,2020-05-31,46,2020-05-31
86,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),42,42,3,39,2020-05-31,39,2020-05-31
87,down,Benjamin Hav,The Show Must Go On,41,41,3,,,,
88,down,Gobs,Savnet,56,47,4,,,,
89,-,NODE,Super Mario,-,3,29,,,,
90,-,Childish Gambino,This Is America,-,90,1,,,,
91,down,"TopGunn, JOSVA & Pind",EN GANG MERE (feat. JOSVA & Pind),75,12,7,,,,
92,-,FOOL,Someone Said,-,71,1,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,41,11,,,,
94,-,Kesi,Mamacita (feat. Benny Jamz),-,31,2,,,,
95,down,Iva,Vakaasa,69,69,2,,,,
96,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,39,5,,,,
97,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,97,1,,,,
98,down,Specktors,HUS (feat. Djämes Braun),47,30,5,,,,
99,-,Emil Stabil,En Sang (feat. Gucci Mane),-,16,24,,,,
100,down,TopGunn,BELLA,81,11,7,,,,
