Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,15,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),4,2,15,,,,
3,down,Artigeardit & Lamin,Sent,2,2,4,,,,
4,down,Jack Harlow,Lovin On Me,3,2,14,,,,
5,up,Ukendt Kunstner,Uden Dig,5,1,40,,,,
6,up,21 Savage,redrum,6,4,5,,,,
7,up,Merro8,Intet Nyt (feat. Gilli),73,7,2,,,,
8,up,Kesi,Blå Himmel (feat. Hans Philip),11,1,185,,,,
9,up,Benjamin Hav,Første Dag (feat. Ella Augusta),9,1,11,,,,
10,down,Gilli,Skarpt Lys,8,1,19,,,,
11,up,Lamin,"Gode Dage, Gode Drinks",12,1,80,,,,
12,up,Lamin,Som Forleden,14,3,37,,,,
13,down,Doja Cat,Paint The Town Red,10,1,27,,,,
14,down,Noah Carter,winwin,7,7,3,,,,
15,up,Travis Scott,MY EYES,26,7,25,,,,
16,up,D1MA,DRØM MIG VÆK,16,2,98,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,11,19,,,,
18,up,Branco & Gilli,London Town,21,2,222,,,,
19,down,Kesi,Kom Over,18,11,120,,,,
20,down,Dave & Central Cee,Sprinter,17,1,37,,,,
21,down,ICEKIID,Je Ka Jo,20,3,20,,,,
22,down,Artigeardit & Lamin,vi ku' blive,15,4,34,,,,
23,up,Lamin,Æstetisk,71,23,40,,,,
24,down,Artigeardit & Kesi,Er Her,22,1,144,,,,
25,up,ArtigeArdit,Lov Mig 1 Ting,25,20,124,,,,
26,up,Kanye West,Runaway (feat. Pusha T),31,26,14,,,,
27,down,Ukendt Kunstner,Neonlys,24,18,56,,,,
28,down,Gilli,Tidligt Op,27,23,126,,,,
29,up,Yung Filly,Grey,39,29,3,,,,
30,down,Artigeardit & Lamin,Vågen,29,1,90,,,,
31,down,Eminem,Mockingbird,30,2,76,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),28,6,197,,,,
33,up,Gilli,Kender Ik' I Morgen,34,1,109,,,,
34,down,Gilli,Culo (feat. Branco),33,13,132,,,,
35,up,ICEKIID,Errudumellahvad,35,1,192,,,,
36,down,Gilli & Sivas,Kompliceret,19,6,6,,,,
37,up,Gobs,Tro På Kærlighed,37,6,72,,,,
38,down,Eminem,The Real Slim Shady,36,19,132,,,,
39,down,Gilli,Lyca (feat. Kesi),38,23,40,,,,
40,up,Lamin & ICEKIID,Hvad Skal Der Ske,41,2,76,,,,
41,up,ArtigeArdit,Kom Af Sig Selv,44,26,87,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),48,15,120,36,2020-02-16,36,2020-02-16
43,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),40,24,18,,,,
44,up,Drake,God's Plan,46,40,78,,,,
45,down,Ukendt Kunstner,Overleve,43,32,36,,,,
46,down,Sivas,d.a.u.d.a (feat. Gilli),42,33,14,,,,
47,up,Travis Scott,FE!N,86,5,17,,,,
48,up,Drake,Too Good (feat. Rihanna),50,34,30,,,,
49,down,Tessa,Hvor Som Helst,23,6,32,,,,
50,up,Ukendt Kunstner,Gennem Byen,58,31,26,,,,
51,up,TopGunn,Nik & Jay (feat. Benjamin Hav),51,25,128,,,,
52,down,Drake,Practice,32,13,6,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,52,5,106,35,2019-10-06,2,2019-10-13
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,31,57,,,,
55,up,Benny Jamz,Balou,60,6,18,,,,
56,up,Drake,Passionfruit,70,42,47,,,,
57,down,Artigeardit,Hensigt,55,2,105,,,,
58,down,Suspekt,Gonzo,47,4,223,,,,
59,down,ICEKIID,Blondiner & Brunetter,54,33,67,,,,
60,down,ICEKIID & Artigeardit,Jumeirah,59,2,40,,,,
61,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",66,56,21,,,,
62,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,62,4,122,,,,
63,up,Tessa,Ben,69,3,223,,,,
64,up,Gilli,3STYLE,64,1,20,,,,
65,up,Gilli,Vai Amor,82,6,164,,,,
66,down,D1MA,DON'T PHASE ME,61,15,61,,,,
67,down,Gobs,Frie Fugle (feat. Hjalmer),53,5,53,,,,
68,down,Gilli,Knokler Hårdt,67,33,10,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,18,211,26,2019-10-06,26,2019-10-06
70,up,ArtigeArdit,Joggingsæt,72,43,15,,,,
71,down,Merro8,2 Kanoner,65,11,25,,,,
72,down,Eminem,Without Me,57,24,104,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,23,70,,,,
74,down,Pay,Passport (feat. Stepz),49,31,4,,,,
75,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,75,1,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),96,39,29,,,,
77,up,Eminem,Godzilla (feat. Juice WRLD),78,1,97,84,2020-01-19,12,2020-01-26
78,up,Kanye West,Heartless,93,41,52,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,28,29,,,,
80,down,Benny Jamz,VI VARME,76,5,84,,,,
81,-,MAS,U-vending,-,81,1,,,,
82,-,Kanye West & Ty Dolla $ign,Stars,-,9,1,,,,
83,up,Kesi,1 Nat,88,57,3,,,,
84,down,Benny Jamz,Shopping (feat. Kesi & Stepz),75,13,20,,,,
85,-,Kanye West & Ty Dolla $ign,Back to Me,-,3,1,,,,
86,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,15,1,,,,
87,-,Kanye West & Ty Dolla $ign,Paid,-,12,1,,,,
88,-,Kanye West & Ty Dolla $ign,Burn,-,5,1,,,,
89,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,7,1,,,,
90,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
91,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,32,58,,,,
92,-,ArtigeArdit,Ses Senere,-,61,8,,,,
93,down,Megan Thee Stallion,HISS,81,81,2,,,,
94,down,TopGunn,Dejlig,91,29,70,,,,
95,down,Don Toliver,Bandit,89,89,2,,,,
96,-,Kanye West & Ty Dolla $ign,Do It,-,14,1,,,,
97,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,56,,,,
98,down,Benjamin Hav,Den Dejligste Boy,85,3,98,,,,
99,down,Ukendt Kunstner,F*****g Nummer,98,38,18,,,,
100,down,Ukendt Kunstner,Alting / Ingenting,92,51,5,,,,
