Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,14,,,,
2,up,Artigeardit & Lamin,Sent,2,2,3,,,,
3,up,Jack Harlow,Lovin On Me,3,2,13,,,,
4,up,Baloosh,Danser Med Dæmoner (feat. OMAR),4,2,14,,,,
5,up,Ukendt Kunstner,Uden Dig,5,1,39,,,,
6,up,21 Savage,redrum,6,4,4,,,,
7,up,Noah Carter,winwin,69,7,2,,,,
8,down,Gilli,Skarpt Lys,7,1,18,,,,
9,up,Benjamin Hav,Første Dag (feat. Ella Augusta),9,1,10,,,,
10,down,Doja Cat,Paint The Town Red,8,1,26,,,,
11,down,Kesi,Blå Himmel (feat. Hans Philip),10,1,184,,,,
12,up,Lamin,"Gode Dage, Gode Drinks",12,1,79,,,,
13,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),11,11,18,,,,
14,up,Lamin,Som Forleden,20,3,36,,,,
15,down,Artigeardit & Lamin,vi ku' blive,14,4,33,,,,
16,up,D1MA,DRØM MIG VÆK,18,2,97,,,,
17,down,Dave & Central Cee,Sprinter,15,1,36,,,,
18,down,Kesi,Kom Over,16,11,119,,,,
19,down,Gilli & Sivas,Kompliceret,13,6,5,,,,
20,down,ICEKIID,Je Ka Jo,19,3,19,,,,
21,down,Branco & Gilli,London Town,17,2,221,,,,
22,up,Artigeardit & Kesi,Er Her,22,1,143,,,,
23,down,Tessa,Hvor Som Helst,21,6,31,,,,
24,up,Ukendt Kunstner,Neonlys,27,18,55,,,,
25,up,ArtigeArdit,Lov Mig 1 Ting,28,20,123,,,,
26,down,Travis Scott,MY EYES,24,7,24,,,,
27,down,Gilli,Tidligt Op,26,23,125,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),32,6,196,,,,
29,up,Artigeardit & Lamin,Vågen,36,1,89,,,,
30,down,Eminem,Mockingbird,29,2,75,,,,
31,up,Kanye West,Runaway (feat. Pusha T),35,26,13,,,,
32,down,Drake,Practice,25,13,5,,,,
33,up,Gilli,Culo (feat. Branco),37,13,131,,,,
34,up,Gilli,Kender Ik' I Morgen,40,1,108,,,,
35,down,ICEKIID,Errudumellahvad,34,1,191,,,,
36,down,Eminem,The Real Slim Shady,33,19,131,,,,
37,up,Gobs,Tro På Kærlighed,38,6,71,,,,
38,up,Gilli,Lyca (feat. Kesi),39,25,39,,,,
39,up,Yung Filly,Grey,91,29,2,,,,
40,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),53,25,17,,,,
41,up,Lamin & ICEKIID,Hvad Skal Der Ske,43,2,75,,,,
42,up,Sivas,d.a.u.d.a (feat. Gilli),44,33,13,,,,
43,up,Ukendt Kunstner,Overleve,46,32,35,,,,
44,up,ArtigeArdit,Kom Af Sig Selv,57,26,86,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,31,56,,,,
46,up,Drake,God's Plan,48,40,77,,,,
47,up,Suspekt,Gonzo,52,4,222,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),41,15,119,36,2020-02-16,36,2020-02-16
49,down,Pay,Passport (feat. Stepz),31,31,3,,,,
50,up,Drake,Too Good (feat. Rihanna),56,34,29,,,,
51,down,TopGunn,Nik & Jay (feat. Benjamin Hav),50,25,127,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,42,5,105,35,2019-10-06,2,2019-10-13
53,up,Gobs,Frie Fugle (feat. Hjalmer),54,5,52,,,,
54,up,ICEKIID,Blondiner & Brunetter,58,33,66,,,,
55,up,Artigeardit,Hensigt,60,2,104,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,23,69,,,,
57,up,Eminem,Without Me,65,26,103,,,,
58,up,Ukendt Kunstner,Gennem Byen,70,31,25,,,,
59,up,ICEKIID & Artigeardit,Jumeirah,61,2,39,,,,
60,-,Benny Jamz,Balou,-,6,17,,,,
61,down,D1MA,DON'T PHASE ME,55,15,60,,,,
62,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,62,4,121,,,,
63,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,23,11,4,,,,
64,up,Gilli,3STYLE,71,1,19,,,,
65,down,Merro8,2 Kanoner,63,11,24,,,,
66,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",66,56,20,,,,
67,up,Gilli,Knokler Hårdt,77,33,9,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,18,210,26,2019-10-06,26,2019-10-06
69,down,Tessa,Ben,59,3,222,,,,
70,up,Drake,Passionfruit,80,42,46,,,,
71,up,Lamin,Æstetisk,97,23,39,,,,
72,up,ArtigeArdit,Joggingsæt,83,43,14,,,,
73,-,Merro8,Intet Nyt (feat. Gilli),-,7,1,,,,
74,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,47,3,15,,,,
75,down,Benny Jamz,Shopping (feat. Kesi & Stepz),72,13,19,,,,
76,down,Benny Jamz,VI VARME,68,5,83,,,,
77,-,Kesi,Ekstra,-,26,9,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),74,1,96,84,2020-01-19,12,2020-01-26
79,up,50 Cent,In Da Club,87,19,149,,,,
80,down,Carmon,Glem Det (feat. Jamaika),30,8,5,,,,
81,-,Megan Thee Stallion,HISS,-,81,1,,,,
82,down,Gilli,Vai Amor,67,6,163,,,,
83,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,32,57,,,,
84,up,Skepta,Gas Me Up (Diligent),88,84,2,,,,
85,up,Benjamin Hav,Den Dejligste Boy,86,3,97,,,,
86,down,Travis Scott,FE!N,81,5,16,,,,
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,28,28,,,,
88,up,Kesi,1 Nat,93,57,2,,,,
89,-,Don Toliver,Bandit,-,89,1,,,,
90,down,"Artigeardit, Lamin & ICEKIID",xoxo,49,2,23,,,,
91,up,TopGunn,Dejlig,96,29,69,,,,
92,-,Ukendt Kunstner,Alting / Ingenting,-,51,4,,,,
93,down,Kanye West,Heartless,92,41,51,,,,
94,-,Molo,"Bølgen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,85,2,,,,
95,down,Kendrick Lamar,HUMBLE.,85,30,49,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),82,39,28,,,,
97,down,TopGunn,Bump (feat. Lamin),51,7,17,,,,
98,up,Ukendt Kunstner,F*****g Nummer,100,38,17,,,,
99,-,Gobs,Startede Sammen,-,69,1,,,,
100,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,141,,,,
