Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,5,,,,
2,up,Ukendt Kunstner,Uden Dig,2,1,8,,,,
3,up,Lamin,Som Forleden,4,3,5,,,,
4,down,ICEKIID & Artigeardit,Jumeirah,3,2,8,,,,
5,up,Lamin,"Gode Dage, Gode Drinks",5,1,48,,,,
6,up,Artigeardit & Lamin,vi ku' blive,41,4,2,,,,
7,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),6,6,4,,,,
8,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,153,,,,
9,up,Artigeardit & Kesi,Er Her,11,1,112,,,,
10,up,Artigeardit & Lamin,Vågen,15,1,58,,,,
11,down,TopGunn,10% mere,9,9,3,,,,
12,down,J Hus,Who Told You (feat. Drake),7,7,4,,,,
13,down,Lamin,Baddies & Draris,12,7,7,,,,
14,up,Lamin & ICEKIID,Hvad Skal Der Ske,16,2,44,,,,
15,up,Kesi,Kom Over,18,11,88,,,,
16,up,Kesi,Hjem/Videre,19,14,3,,,,
17,down,Skinz,00'er Pige,10,10,7,,,,
18,up,D1MA,DRØM MIG VÆK,25,2,66,,,,
19,up,ICEKIID,Errudumellahvad,21,1,160,,,,
20,down,Ukendt Kunstner,Dansktop,14,2,8,,,,
21,down,Artigeardit,Spåkone,13,5,6,,,,
22,down,TopGunn,For Altid,17,1,22,,,,
23,down,Gobs,Frie Fugle (feat. Hjalmer),22,5,21,,,,
24,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,27,4,91,,,,
25,down,Ukendt Kunstner,Gran Turismo,20,3,8,,,,
26,up,Gilli,Kender Ik' I Morgen,28,1,77,,,,
27,down,Benny Jamz & Gilli,Tudo Bem,26,1,9,,,,
28,down,Stepz & Gilli,Fast Life,23,12,6,,,,
29,up,Branco & Gilli,London Town,31,2,190,,,,
30,up,Kendrick Lamar,HUMBLE.,62,30,39,,,,
31,up,Suspekt,Gonzo,34,4,191,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,32,31,,,,
33,up,ICEKIID,Blondiner & Brunetter,39,33,36,,,,
34,down,Eminem,Mockingbird,33,2,44,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,18,179,26,2019-10-06,26,2019-10-06
36,up,TopGunn,Nik & Jay (feat. Benjamin Hav),38,25,96,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,31,,,,
38,up,ArtigeArdit,Lov Mig 1 Ting,42,20,92,,,,
39,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),81,2,2,,,,
40,down,Kesi,Skør For Dig (feat. Jada),32,2,55,,,,
41,up,Artigeardit,Hensigt,43,2,73,,,,
42,up,Gunna,fukumean,68,10,2,,,,
43,up,Lamin,Window,47,11,62,,,,
44,down,Lil Durk,All My Life (feat. J. Cole),29,14,8,,,,
45,up,Ukendt Kunstner,Neonlys,49,18,24,,,,
46,up,Benny Jamz,VI VARME,54,5,53,,,,
47,up,Gilli,Tidligt Op,53,23,94,,,,
48,up,Gobs,Tro På Kærlighed,60,6,40,,,,
49,up,Tessa,Ben,52,3,191,,,,
50,down,Ukendt Kunstner,For Livet,40,6,8,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,23,42,,,,
52,-,Central Cee,Doja,-,4,35,,,,
53,down,Ukendt Kunstner,Hele Dagen,35,6,8,,,,
54,down,Ukendt Kunstner,Stjernekigger,36,4,8,,,,
55,down,Suspekt,Kinky Fætter,48,26,55,,,,
56,up,ArtigeArdit,Kom Af Sig Selv,61,26,57,,,,
57,up,Benjamin Hav,Den Dejligste Boy,84,3,69,,,,
58,up,Dave,Location (feat. Burna Boy),75,13,92,,,,
59,up,Post Malone,Circles,63,1,185,2,2019-10-06,2,2019-10-06
60,down,TopGunn,Kongens Have,58,26,41,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),56,6,165,,,,
62,down,Gilli,Culo (feat. Branco),55,13,100,,,,
63,up,KIDD,Buongiorno,69,1,122,,,,
64,up,TopGunn,Dejlig,77,29,54,,,,
65,up,Kesi,Mamacita (feat. Benny Jamz),79,31,45,,,,
66,down,Dave & Central Cee,Trojan Horse,45,16,4,,,,
67,up,Lamin,RTW,71,2,19,,,,
68,up,TopGunn,6 Liter,86,20,47,,,,
69,-,Ukendt Kunstner,Overleve,-,32,11,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),64,20,118,,,,
71,up,ICEKIID,Bagateller,88,14,46,,,,
72,up,Gilli,Vai Amor,73,6,147,,,,
73,up,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),97,2,23,,,,
74,-,Lil Uzi Vert,Flooded The Face,-,74,1,,,,
75,up,50 Cent,In Da Club,80,19,120,,,,
76,down,Artigeardit,Stadig? Selvfølgelig!,24,12,4,,,,
77,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,77,1,,,,
78,-,Kendrick Lamar,King Kunta,-,78,1,,,,
79,-,Lil Uzi Vert,Suicide Doors,-,79,1,,,,
80,-,Coi Leray,Players,-,3,23,,,,
81,-,Branco & Gilli,La Danza,-,1,149,,,,
82,down,Ukendt Kunstner,Fastelavn,50,4,8,,,,
83,down,Young Thug,Parade on Cleveland (feat. Drake),76,76,2,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,68,,,,
85,down,Young Thug,Oh U Went (feat. Drake),82,82,2,,,,
86,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,12,16,,,,
87,-,D1MA,DON'T PHASE ME,-,15,30,,,,
88,down,Carmon,Swervin' (feat. Lamin),59,59,3,,,,
89,-,Eminem,Without Me,-,24,74,,,,
90,-,Ukendt Kunstner,F*****g Nummer,-,38,3,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,38,9,,,,
92,down,Eminem,The Real Slim Shady,87,19,101,,,,
93,-,Ukendt Kunstner,Gennem Byen,-,31,6,,,,
94,-,Kendrick Lamar,DNA.,-,94,1,,,,
95,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,120,64,2019-12-01,52,2020-01-12
96,-,Artigeardit,Længe Leve,-,1,22,,,,
97,-,Lil Uzi Vert,Crush Em,-,97,1,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,54,,,,
99,down,Dave & Central Cee,UK Rap,67,27,4,,,,
100,down,YNW Melly,Murder on My Mind,65,65,4,,,,
