Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Sivas & Lord Siva,Push it to the limit,2,2,3,,,,
3,up,"Branco, Artigeardit & Lukas Graham",GOAL,34,3,2,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,5,,,,
5,up,Branco & Stepz,Istanbul,5,4,4,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),3,1,5,,,,
7,up,Artigeardit & Kesi,Er Her,7,1,21,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),6,2,5,,,,
9,up,Branco & Artigeardit,HOTBOYZ,40,9,2,,,,
10,up,Branco,HONEY (IM HOME),44,10,2,,,,
11,down,Kanye West,Hurricane,8,1,5,,,,
12,down,NODE & Larry 44,Yellow,9,9,3,,,,
13,up,L.O.C.,Milkshake,73,12,2,,,,
14,up,Branco & ICEKIID,KODA,48,14,2,,,,
15,up,Branco & Sivas,SIRI,45,15,2,,,,
16,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),10,4,9,,,,
17,down,KIDD,Buongiorno,12,1,33,,,,
18,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],18,4,7,,,,
19,up,ICEKIID,Errudumellahvad,22,1,69,,,,
20,up,Branco,COSA NOSTRA,53,20,2,,,,
21,up,Branco & BackRoad Gee,BIRTHDAY,51,21,2,,,,
22,down,RH,KOMFORTABELT (feat. Branco),11,11,6,,,,
23,up,"Branco, Miklo & Sami",MOTIVATION MANSION (INTRO),47,23,2,,,,
24,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,18,5,,,,
25,down,Kanye West,Moon,15,8,5,,,,
26,up,Branco & Mastermind,9MM,54,26,2,,,,
27,up,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,77,27,2,,,,
28,down,Drake,Champagne Poetry,13,5,5,,,,
29,down,Kesi,Blå Himmel (feat. Hans Philip),28,1,62,,,,
30,down,Kanye West,Off The Grid,14,3,5,,,,
31,down,Kanye West,Jail,16,2,5,,,,
32,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,12,12,,,,
33,up,RH,MCQUEEN (feat. Branco),35,2,37,,,,
34,up,ZK,Weekend,75,34,2,,,,
35,up,Victor Leksell,Svag,36,2,74,,,,
36,up,Branco,GHETTO LOVE (OUTRO),61,36,2,,,,
37,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),21,10,5,,,,
38,up,The Kid LAROI,WITHOUT YOU,38,1,45,32,2020-12-13,12,2021-02-28
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,73,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),43,6,77,,,,
41,down,Gobs,Baby Boo,20,20,3,,,,
42,down,Drake,No Friends In The Industry,23,13,5,,,,
43,up,"Natasja, Tessa & Karen Mukupa",Til Banken,46,2,58,,,,
44,up,Post Malone,Circles,57,1,100,2,2019-10-06,2,2019-10-06
45,down,Drake,Love All (feat. JAY-Z),27,7,5,,,,
46,down,Kanye West,Believe What I Say,25,4,5,,,,
47,down,Kanye West,Praise God,30,6,5,,,,
48,up,Suspekt,Gonzo,63,4,100,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),69,36,32,,,,
50,up,Branco & Gilli,London Town,59,2,99,,,,
51,down,Dave & Stormzy,Clash,42,4,13,,,,
52,down,Drake,Papi’s Home,24,8,5,,,,
53,down,Drake,Fountains (feat. Tems),32,21,5,,,,
54,-,Toornat,Inuiaat,-,10,1,,,,
55,up,50 Cent,In Da Club,62,19,30,,,,
56,down,Drake,TSU,39,14,5,,,,
57,up,Tessa & Orgi-E,Blæstegnen,70,1,45,,,,
58,up,Gunna & Future,Too Easy,82,58,2,,,,
59,down,Kanye West,Jonah,33,5,5,,,,
60,down,Drake,Race My Mind,31,22,5,,,,
61,up,Tessa,Ben,65,3,100,,,,
62,down,Lil Nas X,SCOOP (feat. Doja Cat),17,17,3,,,,
63,-,NODE & Larry 44,Two Tone,-,9,1,,,,
64,down,Drake,Pipe Down,50,20,5,,,,
65,-,Ude Af Kontrol,Søvnløs,-,65,1,,,,
66,down,24kGoldn,Mood (feat. iann dior),60,1,60,33,2020-08-23,1,2020-10-11
67,down,KIDD,Slikhår,37,23,6,,,,
68,-,Pop Smoke,Dior,-,15,82,100,2020-02-23,46,2020-07-12
69,up,Masked Wolf,Astronaut In The Ocean,87,2,35,60,2021-02-07,6,2021-04-04
70,down,ICEKIID & Branco,No Warning,52,3,16,,,,
71,up,Eminem,The Real Slim Shady,74,19,13,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,40,10,,,,
73,-,Meek Mill,Intro (Hate On Me),-,64,1,,,,
74,up,L.O.C.,Airdrop (feat. KIDD),98,74,2,,,,
75,-,OutKast,Ms. Jackson,-,48,20,,,,
76,down,Central Cee,Obsessed With You,56,27,4,,,,
77,-,L.O.C.,MJ (feat. Shooter Gang),-,22,6,,,,
78,down,Kanye West,Heaven and Hell,68,12,5,,,,
79,-,Eminem,River (feat. Ed Sheeran),-,43,8,,,,
80,down,Kanye West,No Child Left Behind,67,15,5,,,,
81,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),26,26,3,,,,
82,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),79,2,97,64,2019-12-01,52,2020-01-12
83,down,Sleepy Hallow,2055,78,14,10,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,94,26,2019-10-06,26,2019-10-06
85,-,L.O.C.,Be For Mig (feat. Baloosh),-,85,1,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,18,17,,,,
87,down,Kanye West,Ok Ok,58,9,5,,,,
88,-,Travis Scott,SICKO MODE,-,18,91,48,2020-04-26,9,2020-05-03
89,down,Drake,N 2 Deep (feat. Future),49,16,5,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,76,6,,,,
91,-,Post Malone,Better Now,-,36,66,,,,
92,-,L.O.C.,Leve,-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,43,,,,
94,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,94,1,,,,
95,down,Kanye West,24,71,10,5,,,,
96,down,L.O.C.,Hva' Du Værd (feat. Smiley),93,10,8,,,,
97,down,Carmon,Danser Med Diablo,81,5,7,,,,
98,-,Branco & Gilli,La Danza,-,1,84,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),89,20,62,,,,
100,-,Milbo,Millionær,-,45,1,,,,
