Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Snik Snak,1,1,3,,,,
2,up,ICEKIID,Errudumellahvad,2,1,5,,,,
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,3,2,17,2020-07-12,17,2020-07-12
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,13,79,2020-04-19,1,2020-07-05
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,5,2,74,2020-07-05,5,2020-07-12
6,up,Victor Leksell,Svag,7,2,10,,,,
7,up,Pop Smoke,Got It on Me,58,7,2,25,2020-07-12,25,2020-07-12
8,down,NODE & Larry 44,Avatar,6,2,8,,,,
9,up,Pop Smoke,Gangstas,51,9,2,42,2020-07-12,42,2020-07-12
10,up,Branco,Get Money (Motivation Session),68,10,2,,,,
11,down,Gigis & Gilli,Brobizz,4,4,4,,,,
12,up,Pop Smoke,Aim for the Moon (feat. Quavo),48,12,2,39,2020-07-12,39,2020-07-12
13,down,Tessa,Bål,5,3,4,,,,
14,up,Pop Smoke,44 BullDog,54,14,2,47,2020-07-12,47,2020-07-12
15,up,Pop Smoke,Dior,20,15,21,100,2020-02-23,46,2020-07-12
16,down,S1mba,Rover (feat. DTG),9,3,14,88,2020-06-14,88,2020-06-14
17,down,TopGunn & Branco,SPORT (feat. Branco),8,1,12,,,,
18,down,Drake,Toosie Slide,10,1,15,65,2020-04-05,2,2020-04-26
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),67,3,2,54,2020-07-12,6,2020-08-09
20,up,Pop Smoke,Yea Yea,62,20,2,55,2020-07-12,55,2020-07-12
21,down,RH,600 Heste,11,7,5,,,,
22,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),71,22,2,62,2020-07-12,62,2020-07-12
23,down,StaySolidRocky,Party Girl,15,11,11,86,2020-05-10,14,2020-06-14
24,up,Pop Smoke,Something Special,74,24,2,52,2020-07-12,52,2020-07-12
25,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),12,12,2,69,2020-07-05,69,2020-07-05
26,down,Powfu,Death Bed (feat. beabadoobee),21,3,21,100,2020-03-01,7,2020-04-26
27,down,Tessa,Ben,16,3,36,,,,
28,down,Tessa,Glo På Mig,17,4,9,,,,
29,down,Suspekt,Gonzo,19,4,36,,,,
30,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),72,30,2,,,,
31,down,6ix9ine,GOOBA,13,4,10,100,2020-05-10,2,2020-05-17
32,up,Pop Smoke,What You Know Bout Love,76,6,2,81,2020-07-12,14,2020-10-18
33,down,Branco & Gilli,La Danza,18,1,23,,,,
34,up,ATYPISK,Fra Start,87,32,2,,,,
35,down,Post Malone,Circles,23,1,36,2,2019-10-06,2,2019-10-06
36,up,Pop Smoke,Creature (feat. Swae Lee),66,36,2,67,2020-07-12,67,2020-07-12
37,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),44,37,5,78,2020-06-21,60,2020-07-12
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,2,34,64,2019-12-01,52,2020-01-12
39,down,Suspekt,Vil Du Med… (feat. Tessa),22,1,22,,,,
40,down,Larry 44 & Sivas,GoMore,14,10,4,,,,
41,-,Juice WRLD & Halsey,Life's a Mess,-,14,1,84,2020-07-12,20,2020-07-19
42,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,23,11,66,2020-05-03,18,2020-05-31
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,24,3,74,2020-06-28,14,2020-07-26
44,up,Pop Smoke,Snitching (feat. Quavo & Future),75,44,2,,,,
45,down,RH,Klovne,29,7,22,,,,
46,up,Pop Smoke,Bad Bitch from Tokyo (Intro),61,46,2,,,,
47,up,Pop Smoke,Tunnel Vision (Outro),80,47,2,,,,
48,down,Travis Scott,goosebumps,38,21,24,89,2020-04-26,18,2020-05-03
49,down,KIDD,Bare Dans,33,20,10,,,,
50,down,Roddy Ricch,The Box,24,2,32,91,2019-12-08,2,2020-02-16
51,down,Beyoncé,BLACK PARADE,36,33,3,78,2020-06-28,78,2020-06-28
52,-,Gobs,Señorita (feat. Fouli),-,48,1,,,,
53,down,Tessa,Så'n der,30,2,18,,,,
54,down,Travis Scott,SICKO MODE,34,18,36,48,2020-04-26,9,2020-05-03
55,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",64,55,2,,,,
56,down,Branco & Gilli,London Town,35,2,36,,,,
57,up,Pop Smoke,Diana (feat. King Combs),86,57,2,,,,
58,-,Juice WRLD & Marshmello,Come & Go,-,6,1,4,2020-07-19,4,2020-07-19
59,down,Gilli,Vai Amor,31,6,36,,,,
60,-,Juice WRLD,Conversations,-,15,1,88,2020-07-12,18,2020-07-19
61,-,Jamaika & Lamin,Rewinder (feat. NODE),-,10,1,,,,
62,down,Jack Harlow,Whats Poppin,37,14,17,76,2020-03-22,37,2020-04-19
63,down,Travis Scott,HIGHEST IN THE ROOM,39,5,36,35,2019-10-06,2,2019-10-13
64,down,Drake,Chicago Freestyle (feat. Giveon),41,6,11,92,2020-05-03,26,2020-05-10
65,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,32,3,12,65,2020-04-26,1,2020-05-03
66,down,Lil Mosey,Blueberry Faygo,28,7,20,69,2020-02-16,24,2020-04-12
67,down,Eminem,Godzilla (feat. Juice WRLD),49,1,26,84,2020-01-19,12,2020-01-26
68,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,22,1,16,2020-07-19,16,2020-07-19
69,-,Juice WRLD,Titanic,-,36,1,36,2020-07-19,36,2020-07-19
70,-,Branco,Ballin' (feat. Kojo Funds),-,11,1,,,,
71,-,Juice WRLD,Bad Energy,-,39,1,38,2020-07-19,38,2020-07-19
72,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),47,1,35,,,,
73,down,Megan Thee Stallion,Savage,50,11,17,61,2020-03-22,14,2020-04-19
74,-,Juice WRLD,Blood On My Jeans,-,52,1,35,2020-07-19,35,2020-07-19
75,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,65,1,75,2020-07-19,75,2020-07-19
76,-,Juice WRLD,Righteous,-,22,7,24,2020-05-03,24,2020-05-03
77,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,29,12,52,2020-04-12,48,2020-04-19
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,18,36,26,2019-10-06,26,2019-10-06
79,-,Juice WRLD,Anxiety (Intro),-,79,1,,,,
80,down,Josef Og Elias,Min Bror (feat. ICEKIID),73,2,14,,,,
81,-,Juice WRLD,Wishing Well,-,24,1,13,2020-07-19,13,2020-07-19
82,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,63,3,56,2020-06-07,53,2020-07-19
83,-,Juice WRLD,Fighting Demons,-,64,1,54,2020-07-19,54,2020-07-19
84,-,Juice WRLD,I Want It,-,77,1,69,2020-07-19,69,2020-07-19
85,-,Juice WRLD,Get Through It (Interlude),-,85,1,,,,
86,-,Juice WRLD,Stay High,-,62,1,49,2020-07-19,49,2020-07-19
87,-,Juice WRLD,Up Up and Away,-,74,1,60,2020-07-19,60,2020-07-19
88,down,6ix9ine & Nicki Minaj,TROLLZ,46,11,5,89,2020-06-14,4,2020-06-21
89,-,FINNi,Blok 4,-,69,1,,,,
90,down,Josef Og Elias & Carmon,Neymar,88,88,2,,,,
91,-,Juice WRLD,Screw Juice,-,75,1,74,2020-07-19,74,2020-07-19
92,-,Juice WRLD,Lucid Dreams,-,4,20,7,2019-12-15,7,2019-12-15
93,down,Anna,Bando,78,52,9,,,,
94,-,Juice WRLD,Man of the Year,-,94,1,77,2020-07-19,77,2020-07-19
95,down,Future,Life Is Good (feat. Drake),77,1,27,86,2020-01-12,6,2020-01-19
96,down,Gilli,Culo (feat. Branco),59,13,36,,,,
97,-,Juice WRLD,Can't Die,-,80,1,80,2020-07-19,80,2020-07-19
98,down,Post Malone,Better Now,93,36,36,,,,
99,down,Tessa,Okay,53,31,35,,,,
100,down,Specktors & Nonsens,Unz Unz,65,24,35,,,,
