Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Skarpt Lys,3,1,5,,,,
2,up,Ukendt Kunstner,Uden Dig,2,1,26,,,,
3,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,55,3,2,,,,
4,down,Doja Cat,Paint The Town Red,1,1,13,,,,
5,up,Gilli,Du & Jeg,61,3,2,,,,
6,down,ICEKIID,Je Ka Jo,4,3,6,,,,
7,up,TopGunn,Bump (feat. Lamin),15,7,4,,,,
8,down,Dave & Central Cee,Sprinter,5,1,23,,,,
9,down,"Artigeardit, Lamin & ICEKIID",xoxo,6,2,10,,,,
10,down,Artigeardit & Lamin,vi ku' blive,9,4,20,,,,
11,down,Lamin,Som Forleden,7,3,23,,,,
12,down,Branco,FORSVINDER (feat. Gobs),8,8,4,,,,
13,down,Kesi,Blå Himmel (feat. Hans Philip),10,1,171,,,,
14,down,Lamin,"Gode Dage, Gode Drinks",12,1,66,,,,
15,up,D1MA,DRØM MIG VÆK,16,2,84,,,,
16,up,Tessa,Hvor Som Helst,19,6,18,,,,
17,down,Artigeardit & Lamin,hva status,14,5,10,,,,
18,up,Ukendt Kunstner,Neonlys,21,18,42,,,,
19,up,Kesi,Kom Over,23,11,106,,,,
20,down,TopGunn,Copenhagen,13,9,4,,,,
21,down,Merro8,2 Kanoner,17,11,11,,,,
22,down,Artigeardit & Kesi,Er Her,20,1,130,,,,
23,up,ICEKIID & Artigeardit,Jumeirah,24,2,26,,,,
24,down,Drake,Virginia Beach,11,2,5,,,,
25,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),26,25,5,,,,
26,down,Kesi,Topform,25,8,9,,,,
27,up,Branco & Gilli,London Town,30,2,208,,,,
28,up,Artigeardit & Lamin,Vågen,28,1,76,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),27,11,5,,,,
30,up,ICEKIID,Errudumellahvad,36,1,178,,,,
31,down,Drake,IDGAF (feat. Yeat),22,6,5,,,,
32,down,TV 2 Play,Alt vi har er nu,29,29,3,,,,
33,down,Ukendt Kunstner,Overleve,32,32,26,,,,
34,down,Ukendt Kunstner,Gennem Byen,31,31,14,,,,
35,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),39,6,22,,,,
36,down,Drake,First Person Shooter (feat. J. Cole),18,4,5,,,,
37,up,Lamin & ICEKIID,Hvad Skal Der Ske,37,2,62,,,,
38,down,Suspekt,Gonzo,33,4,209,,,,
39,down,ArtigeArdit,Lov Mig 1 Ting,35,20,110,,,,
40,up,D1MA,DON'T PHASE ME,40,15,48,,,,
41,down,Eminem,Mockingbird,34,2,62,,,,
42,-,Gilli & Kesi,555,-,1,1,,,,
43,up,TopGunn,Nik & Jay (feat. Benjamin Hav),53,25,114,,,,
44,up,Gilli,Tidligt Op,58,23,112,,,,
45,down,Ukendt Kunstner,F*****g Nummer,38,38,9,,,,
46,up,Gilli,Kender Ik' I Morgen,52,1,95,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,18,197,26,2019-10-06,26,2019-10-06
48,down,Gobs,Tro På Kærlighed,42,6,58,,,,
49,up,Gilli,Culo (feat. Branco),56,13,118,,,,
50,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,63,4,109,,,,
51,down,Gobs,Frie Fugle (feat. Hjalmer),43,5,39,,,,
52,down,Artigeardit,Hensigt,51,2,91,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),59,6,183,,,,
54,up,Tessa,Ben,69,3,209,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),62,15,107,36,2020-02-16,36,2020-02-16
56,-,Gilli & Makar,Spinner,-,11,1,,,,
57,-,Gilli & Benny Jamz,Vise Dig Vejen,-,9,1,,,,
58,up,50 Cent,In Da Club,60,19,138,,,,
59,down,Ukendt Kunstner,Langt Væk,48,48,4,,,,
60,-,Gilli,Midnight Madness,-,10,1,,,,
61,-,Gilli,Chance,-,12,1,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,57,5,92,35,2019-10-06,2,2019-10-13
63,up,C.Gambino,Automatic,80,63,3,,,,
64,up,Eminem,Without Me,72,26,91,,,,
65,-,"Gilli, Benny Jamz & Kesi",Ingen Som Os,-,13,1,,,,
66,down,Gunna,fukumean,44,10,20,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,40,71,,,,
68,down,Ukendt Kunstner,Lige Nu (feat. Sivas),45,45,3,,,,
69,down,Benjamin Hav,Første Dag (feat. Ella Augusta),47,1,4,,,,
70,up,Travis Scott,MY EYES,70,7,13,,,,
71,down,Benjamin Hav,Den Dejligste Boy,68,3,85,,,,
72,down,Ukendt Kunstner,Dansktop,41,2,20,,,,
73,-,Merro8,New York City,-,27,1,,,,
74,up,Eminem,The Real Slim Shady,74,19,119,,,,
75,up,Kendrick Lamar,Money Trees (feat. Jay Rock),91,32,47,,,,
76,down,Future,Low Life (feat. The Weeknd),65,65,4,,,,
77,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,2,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,23,59,,,,
79,up,ICEKIID,Blondiner & Brunetter,92,33,54,,,,
80,down,ArtigeArdit,Kom Af Sig Selv,76,26,74,,,,
81,up,Benny Jamz,VI VARME,90,5,71,,,,
82,down,Ukendt Kunstner,For Livet,64,6,16,,,,
83,down,Ukendt Kunstner,Alting / Ingenting,66,51,2,,,,
84,down,Ukendt Kunstner,Gran Turismo,75,3,19,,,,
85,down,Ukendt Kunstner,Hele Dagen,78,6,14,,,,
86,up,Post Malone,Circles,93,1,201,2,2019-10-06,2,2019-10-06
87,down,Drake,Slime You Out (feat. SZA),54,3,8,,,,
88,down,Suspekt,Kinky Fætter,84,26,73,,,,
89,up,D1MA,NO LOVE,99,18,29,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,75,7,,,,
91,-,MC Einar,Jul det' cool,-,1,33,,,,
92,-,Ude Af Kontrol,Kom Bar Du,-,92,1,,,,
93,up,TopGunn,Dejlig,96,29,64,,,,
94,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,31,43,,,,
95,-,Drake,God's Plan,-,40,66,,,,
96,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,117,,,,
97,up,Kesi,Ekstra,98,26,5,,,,
98,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",83,56,7,,,,
99,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,12,19,,,,
100,-,Gilli,Lyca (feat. Kesi),-,25,26,,,,
