Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",2,1,6,,,,
2,down,Artigeardit & Lamin,Vågen,1,1,16,,,,
3,up,Lamin & ICEKIID,Hvad Skal Der Ske,49,2,2,,,,
4,up,"Lamin, Kesi & Benny Jamz",Balance,53,4,2,,,,
5,down,D1MA,DRØM MIG VÆK,4,2,24,,,,
6,down,Nicki Minaj,Super Freaky Girl,3,3,5,,,,
7,down,Kesi,Mona Lisa (feat. Lord Siva),6,1,15,,,,
8,down,Kesi,Skør For Dig (feat. Jada),5,2,13,,,,
9,down,Benny Jamz,VI VARME,7,5,11,,,,
10,down,Central Cee,Doja,9,4,8,,,,
11,down,Tessa,Engangspik,8,1,9,,,,
12,up,Lamin & Kesi,03:15,57,12,2,,,,
13,up,Lamin,Window,34,11,20,,,,
14,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),13,5,14,,,,
15,up,Lamin,Bag Gardinerne,66,15,2,,,,
16,down,RH,SORT AMG (feat. Jimilian),12,12,3,,,,
17,up,Lamin,Kronisk Skeptisk,62,17,2,,,,
18,down,Artigeardit & Kesi,Er Her,14,1,70,,,,
19,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,15,4,49,,,,
20,down,Kesi,Blå Himmel (feat. Hans Philip),16,1,111,,,,
21,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),10,8,6,,,,
22,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,10,10,,,,
23,up,Lamin,Forfra,67,23,2,,,,
24,up,Lamin,The Wave,71,24,2,,,,
25,down,Gilli,Kender Ik' I Morgen,17,1,35,,,,
26,up,Lamin & JEFF3,Ten Toes,69,26,2,,,,
27,up,Lamin,Æstetisk,77,23,9,,,,
28,down,ICEKIID,Errudumellahvad,22,1,118,,,,
29,down,Tessa,Ben,25,3,149,,,,
30,up,Oxlade,KU LO SA - A COLORS SHOW,32,10,4,,,,
31,down,Artigeardit,Hensigt,21,2,31,,,,
32,down,Kesi,Kom Over,24,11,46,,,,
33,up,Lamin,Motto,74,33,2,,,,
34,down,Branco & Gilli,London Town,27,2,148,,,,
35,down,GMG,Bar La Hende Drik,20,3,12,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,3,15,,,,
37,up,Lamin & Giift,Grint & Grædt,75,37,2,,,,
38,down,ArtigeArdit,Kom Af Sig Selv,29,26,15,,,,
39,up,ICEKIID,Bagateller,45,14,19,,,,
40,down,Suspekt,Gonzo,30,4,149,,,,
41,down,GMG,Danser,23,2,21,,,,
42,down,Jack Harlow,First Class,33,1,23,,,,
43,down,Branco,TODO O NADA,35,13,12,,,,
44,up,Lamin,Issa Interlude,76,44,2,,,,
45,up,Lamin,Tungen Lige I Munden,80,45,2,,,,
46,down,Benny Jamz & Gilli,BENZEMA,26,7,9,,,,
47,down,ArtigeArdit,Lov Mig 1 Ting,40,20,50,,,,
48,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,36,3,22,,,,
49,up,Suspekt,Kinky Fætter,90,26,13,,,,
50,down,D1MA,DON'T PHASE ME,37,15,13,,,,
51,down,Gilli,Miami Vicer,39,4,35,,,,
52,down,D1MA,KENTI HAYATI,28,10,6,,,,
53,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",19,19,3,,,,
54,down,ICEKIID,DRIPPY,38,12,18,,,,
55,down,Post Malone,Circles,44,1,143,2,2019-10-06,2,2019-10-06
56,down,D1MA,NO LOVE,43,18,11,,,,
57,down,The Game,Hate It Or Love It (feat. 50 Cent),41,32,11,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),56,15,53,36,2020-02-16,36,2020-02-16
59,down,Eminem,The Real Slim Shady,48,19,59,,,,
60,down,Eminem,Without Me,58,24,33,,,,
61,up,Gilli,Tidligt Op,73,23,52,,,,
62,down,Kanye West,Heartless,55,41,26,,,,
63,down,Branco & Gilli,La Danza,51,1,127,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),47,20,102,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,51,10,,,,
66,up,Lamin,Dreez Interlude,81,66,2,,,,
67,-,Kanye West,Bound 2,-,49,1,,,,
68,-,Armani White,Billie Eilish.,-,56,1,,,,
69,down,Tessa & Orgi-E,Blæstegnen,68,1,85,,,,
70,up,50 Cent,In Da Club,84,19,79,,,,
71,down,Lil Tjay,Beat the Odds,42,42,3,,,,
72,up,Victor Leksell,Svag,85,2,123,,,,
73,down,TopGunn,Nik & Jay (feat. Benjamin Hav),65,25,54,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),83,6,124,,,,
75,down,Gilli,Culo (feat. Branco),63,13,59,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,18,139,26,2019-10-06,26,2019-10-06
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,17,108,,,,
78,down,"Natasja, Tessa & Karen Mukupa",Til Banken,59,2,107,,,,
79,up,Future,WAIT FOR U (feat. Drake & Tems),86,7,20,,,,
80,up,Eminem,Stan (feat. Dido),88,46,15,,,,
81,down,Post Malone,Better Now,79,36,84,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,27,71,,,,
83,down,Drake,God's Plan,64,40,24,,,,
84,up,Benjamin Hav,Den Dejligste Boy,91,3,50,,,,
85,down,Tessa,Farver (feat. Asbjørn),46,24,5,,,,
86,up,TopGunn,Dejlig,96,29,25,,,,
87,-,Mowgli & ICEKIID,AUSFAHRT (Mowgli X ICEKIID),-,55,1,,,,
88,down,GMG,Deres Majestæt,50,26,4,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),82,12,29,,,,
90,up,Makar,Mood,97,63,4,,,,
91,up,KIDD,Buongiorno,99,1,82,,,,
92,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,1,60,,,,
93,down,TopGunn,6 Liter,54,20,23,,,,
94,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),31,31,3,,,,
95,-,RH,MCQUEEN (feat. Branco),-,2,85,,,,
96,-,TopGunn,Kongens Have,-,26,20,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,5,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,54,,,,
99,down,Zuuz,LELELE,89,53,12,,,,
100,-,Kendrick Lamar,HUMBLE.,-,30,5,,,,
