Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Kender Ik' I Morgen,1,1,11,,,,
2,up,Dave,Starlight,4,2,4,,,,
3,up,Branco,STEPPA' IN,44,3,2,,,,
4,down,Artigeardit,Hensigt,2,2,7,,,,
5,down,Sivas,Deloreans (feat. Hans Philip),3,3,4,,,,
6,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),6,5,9,,,,
7,up,Gilli,Miami Vicer,7,4,11,,,,
8,up,Artigeardit & Kesi,Er Her,12,1,46,,,,
9,down,Benny Jamz & Gilli,Europa Life,8,3,4,,,,
10,down,Sivas,Violence (feat. Branco),5,5,3,,,,
11,down,"Carmon, Artigeardit & Lamin",Stable,10,7,8,,,,
12,down,Gilli,Peligrosa,11,2,11,,,,
13,up,Gilli,Baianá,15,3,11,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,36,,,,
15,up,Liilz,Glad U Came (feat. ZieZie),54,15,2,,,,
16,up,Jack Harlow,Nail Tech,19,8,6,,,,
17,up,Gobs,High Fashion,17,4,6,,,,
18,up,ICEKIID,K O L O,20,18,3,,,,
19,up,Kesi,Blå Himmel (feat. Hans Philip),28,1,87,,,,
20,up,Jimilian,Har Det Fucking Godt,27,3,11,,,,
21,down,Branco,TREND,18,10,4,,,,
22,up,ICEKIID,Errudumellahvad,29,1,94,,,,
23,down,Miklo,Hvad For Noget,22,10,7,,,,
24,down,Sivas & Lord Siva,Push it to the limit,16,2,28,,,,
25,up,Lamin,Æstetisk,25,23,3,,,,
26,up,50 Cent,In Da Club,38,19,55,,,,
27,down,Sivas,Martial Arts,9,9,3,,,,
28,up,Dave,Location (feat. Burna Boy),64,13,64,,,,
29,up,Dave & Stormzy,Clash,57,4,37,,,,
30,up,KIDD,Buongiorno,36,1,58,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),35,15,29,36,2020-02-16,36,2020-02-16
32,up,Branco & Gilli,London Town,32,2,124,,,,
33,down,Post Malone & The Weeknd,One Right Now,21,1,21,,,,
34,down,Sivas,Cozy,13,13,3,,,,
35,down,LOLO,DON'T STRESS,34,11,6,,,,
36,down,D1MA & VC Barre,COME MY WAY,33,33,4,,,,
37,up,Victor Leksell,Svag,69,2,99,,,,
38,up,Aitch & Ashanti,Baby,74,38,2,,,,
39,down,Gilli,1 Sammen,37,6,11,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,18,40,,,,
41,up,RH,MCQUEEN (feat. Branco),45,2,62,,,,
42,up,Suspekt,Gonzo,58,4,125,,,,
43,up,Eminem,The Real Slim Shady,59,19,38,,,,
44,down,Gilli,No Pasa Nada,40,5,11,,,,
45,down,Gilli,Avantgarde,42,7,11,,,,
46,down,Post Malone,Circles,41,1,123,2,2019-10-06,2,2019-10-06
47,-,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),-,17,1,,,,
48,down,Sivas,Material Girl (feat. Lord Siva),23,23,3,,,,
49,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,47,4,25,,,,
50,up,"Branco, Artigeardit & Lukas Graham",GOAL,51,3,26,,,,
51,up,Eminem,Without Me,53,26,13,,,,
52,down,Sivas,Backseat (feat. A2 Difulani),26,26,3,,,,
53,down,Sivas,Comrads (feat. Luko),24,24,3,,,,
54,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),48,34,4,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),50,20,78,,,,
56,-,NODE,Sjov Sommer,-,22,1,,,,
57,down,Kanye West,Through the Wire,56,26,5,,,,
58,down,2Pac,Hit 'Em Up (feat. Outlawz),52,41,11,,,,
59,-,Post Malone,Better Now,-,36,72,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,18,119,26,2019-10-06,26,2019-10-06
61,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],62,4,32,,,,
62,down,Sivas,Artificial Intelligence Freestyle,30,30,3,,,,
63,-,Dave & AJ Tracey,Thiago Silva,-,37,1,,,,
64,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),46,10,8,,,,
65,-,RH,HYGGE MYGGE,-,8,1,,,,
66,down,Sivas,Menace II Society,31,31,3,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,6,,,,
68,down,"Natasja, Tessa & Karen Mukupa",Til Banken,61,2,83,,,,
69,up,Gilli,Brazil (feat. Prinsess Jorge),73,9,11,,,,
70,up,24kGoldn,Mood (feat. iann dior),83,1,85,33,2020-08-23,1,2020-10-11
71,down,Kanye West,Heartless,60,41,16,,,,
72,-,Dave,Verdansk,-,10,8,,,,
73,up,ArtigeArdit,Lov Mig 1 Ting,84,20,27,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),80,1,80,84,2020-01-19,12,2020-01-26
75,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,64,1,,,,
76,-,Dave & Fredo,Funky Friday,-,68,1,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,16,66,,,,
78,down,DIBSET,Many Men,43,43,3,,,,
79,up,Branco & Gilli,La Danza,82,1,106,,,,
80,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,76,1,,,,
81,-,Latto,Big Energy,-,72,1,,,,
82,down,Sivas,Shotcaller,39,36,6,,,,
83,down,Kanye West,All Falls Down (feat. Syleena Johnson),67,28,7,,,,
84,up,Ukendt Kunstner,Neonlys,86,18,6,,,,
85,up,Kesi,Mamacita (feat. Benny Jamz),92,31,20,,,,
86,down,A1 x J1 & Tion Wayne,Dance,63,63,3,,,,
87,-,Dave,Streatham,-,87,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),68,6,102,,,,
89,up,ArtigeArdit,Værformig,89,23,8,,,,
90,up,Eminem,Stan (feat. Dido),99,46,7,,,,
91,down,Jireel,MANO (feat. ICEKIID) [Remix],66,45,4,,,,
92,down,Lil Durk,What Happened To Virgil (feat. Gunna),85,85,2,,,,
93,-,OMAR,Fryser,-,93,1,,,,
94,up,Ricky Rich & ARAM Mafia,Habibi,97,18,17,,,,
95,down,Tessa,Ben,90,3,125,,,,
96,-,Drake,Passionfruit,-,42,15,,,,
97,down,Kesi,Kom Over,95,11,22,,,,
98,-,Eminem,River (feat. Ed Sheeran),-,43,13,,,,
99,-,Eminem,Mockingbird,-,2,5,,,,
100,-,Gilli,Vai Amor,-,6,107,,,,
