Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Kesi,Er Her,1,1,10,,,,
2,up,KIDD,Buongiorno,2,1,22,,,,
3,up,Post Malone,Motley Crew,48,3,2,,,,
4,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,3,3,3,,,,
5,down,ICEKIID & Branco,No Warning,4,3,5,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,2,24,60,2021-02-07,6,2021-04-04
7,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,51,,,,
8,up,Cheff Records,"Senere (feat. KIDD, TopGunn, Klumben & Eloq)",57,8,2,,,,
9,down,RH,MCQUEEN (feat. Branco),7,2,26,,,,
10,up,ICEKIID,Errudumellahvad,10,1,58,,,,
11,up,The Kid LAROI,WITHOUT YOU,15,1,34,32,2020-12-13,12,2021-02-28
12,up,Dave & Stormzy,Clash,60,4,2,,,,
13,up,Victor Leksell,Svag,13,2,63,,,,
14,down,Lamin,Finde På (feat. Artigeardit & Sivas),9,9,4,,,,
15,up,Benjamin Hav,Den Dejligste Boy,25,3,24,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,2,12,84,2021-05-09,17,2021-05-16
17,down,"Natasja, Tessa & Karen Mukupa",Til Banken,16,2,47,,,,
18,up,Post Malone,Circles,24,1,89,2,2019-10-06,2,2019-10-06
19,down,24kGoldn,Mood (feat. iann dior),18,1,49,33,2020-08-23,1,2020-10-11
20,up,French Montana,Unforgettable (feat. Swae Lee),38,20,53,,,,
21,down,Roddy Ricch,Late At Night,6,4,7,,,,
22,down,"Tyler, The Creator",WUSYANAME,11,4,4,,,,
23,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,2,87,64,2019-12-01,52,2020-01-12
24,up,Tessa,Ben,27,3,89,,,,
25,down,Polo G,RAPSTAR,12,1,15,86,2021-04-11,7,2021-04-18
26,up,Tessa & Orgi-E,Blæstegnen,28,1,34,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,62,,,,
28,up,Vince Staples,ARE YOU WITH THAT?,63,28,2,,,,
29,up,"Papito, Trey & Zay & Alasow",Koka Kola,41,29,4,,,,
30,down,Tessa,Mums,22,4,15,,,,
31,down,Suspekt,Gonzo,29,4,89,,,,
32,up,ArrDee,Oliver Twist,36,17,7,,,,
33,up,Travis Scott & HVME,Goosebumps (Remix),37,20,25,82,2021-02-14,44,2021-04-11
34,down,DIBSET,More Life (feat. Shooter Gang),20,18,4,,,,
35,down,L.O.C.,Bedste Lyfe,17,17,3,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),26,8,20,90,2021-03-07,3,2021-03-14
37,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),50,1,78,,,,
38,up,NODE,Vibes (feat. Gilli),49,3,20,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),43,6,66,,,,
40,down,NODE & Larry 44,Energi,32,5,6,,,,
41,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,3,1,,,,
42,down,"Tyler, The Creator",LEMONHEAD,23,10,4,,,,
43,down,KEWAN LIGGER BEATET NORMAL & Tessa,Hallo Kitty,19,19,3,,,,
44,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",51,13,20,,,,
45,up,Vince Staples & Fousheé,TAKE ME HOME,88,45,2,,,,
46,up,Vince Staples,LAW OF AVERAGES,78,46,2,,,,
47,down,"Tyler, The Creator",CORSO,21,12,4,,,,
48,-,Pop Smoke,More Time,-,17,1,,,,
49,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,6,1,,,,
50,up,Vince Staples,SUNDOWN TOWN,79,50,2,,,,
51,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,12,1,,,,
52,down,Artigeardit & Barselona,Stå Op Gå Ned,46,4,22,,,,
53,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,13,1,,,,
54,down,Branco & Gilli,London Town,52,2,89,,,,
55,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,1,,,,
56,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,8,1,,,,
57,-,Pop Smoke,Brush Em (feat. Rah Swish),-,25,1,,,,
58,up,Gilli,Vai Amor,71,6,86,,,,
59,up,Vince Staples,THE SHINING,80,59,2,,,,
60,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,39,1,,,,
61,-,Pop Smoke,Mr. Jones (feat. Future),-,20,1,,,,
62,-,Pop Smoke,Good News,-,62,1,,,,
63,-,Pop Smoke,What's Crackin (feat. Takeoff),-,34,1,,,,
64,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,45,1,,,,
65,down,"Tyler, The Creator",SIR BAUDELAIRE,31,16,4,,,,
66,-,Pop Smoke,Beat The Speaker,-,42,1,,,,
67,-,Pop Smoke,30 (feat. Bizzy Banks),-,49,1,,,,
68,-,Pop Smoke,Coupe,-,50,1,,,,
69,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,52,1,,,,
70,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,64,1,,,,
71,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,57,1,,,,
72,-,Pop Smoke,Merci Beaucoup,-,67,1,,,,
73,down,"Tyler, The Creator",LUMBERJACK,34,17,5,,,,
74,down,Artigeardit,Advokat,35,3,8,,,,
75,down,"Tyler, The Creator",HOT WIND BLOWS,33,13,4,,,,
76,-,KSI,Number 2 (feat. Future & 21 Savage),-,76,1,,,,
77,-,Pop Smoke,Woo Baby Interlude,-,77,1,,,,
78,-,Baloosh,Hayati,-,24,1,,,,
79,-,KSI,No Time (feat. Lil Durk),-,54,1,,,,
80,up,Vince Staples,TAKING TRIPS,95,80,2,,,,
81,down,Gobs,Bare Os Selv,47,39,4,,,,
82,down,Branco & Gilli,La Danza,65,1,75,,,,
83,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,5,52,74,2020-07-05,5,2020-07-12
84,down,"Tyler, The Creator",MASSA,42,25,4,,,,
85,down,Madcon,Beggin (Original Version),56,56,3,,,,
86,down,Suspekt,POPO (Lad Mig Se Den Igen),45,3,7,,,,
87,-,Gilli,Tidligt Op,-,23,16,,,,
88,-,Xabski & Papito,Baila,-,88,1,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,18,86,26,2019-10-06,26,2019-10-06
90,down,Cardi B,WAP (feat. Megan Thee Stallion),53,2,50,80,2020-08-09,1,2020-08-16
91,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),74,28,8,,,,
92,-,KSI,The Moment,-,82,1,,,,
93,down,ICEKIID,Ingen Over,44,14,15,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),75,36,21,,,,
95,down,OutKast,Ms. Jackson,66,48,14,,,,
96,down,Pop Smoke,Dior,81,15,72,100,2020-02-23,46,2020-07-12
97,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,39,24,4,,,,
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,1,66,79,2020-04-19,1,2020-07-05
99,down,Kesi,Mamacita (feat. Benny Jamz),62,31,10,,,,
100,down,Megan Thee Stallion,Thot Shit,61,61,5,,,,
