Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Kesi,Er Her,1,1,8,,,,
2,up,KIDD,Buongiorno,2,1,20,,,,
3,up,ICEKIID & Branco,No Warning,3,3,3,,,,
4,up,"Tyler, The Creator",WUSYANAME,40,4,2,,,,
5,down,Roddy Ricch,Late At Night,4,4,5,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,2,22,60,2021-02-07,6,2021-04-04
7,down,Polo G,RAPSTAR,6,1,13,86,2021-04-11,7,2021-04-18
8,down,Kesi,Blå Himmel (feat. Hans Philip),7,1,49,,,,
9,up,Lamin,Finde På (feat. Artigeardit & Sivas),60,9,2,,,,
10,up,"Tyler, The Creator",LEMONHEAD,47,10,2,,,,
11,down,ICEKIID,Errudumellahvad,8,1,56,,,,
12,up,"Tyler, The Creator",CORSO,46,12,2,,,,
13,up,"Tyler, The Creator",HOT WIND BLOWS,49,13,2,,,,
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,2,10,84,2021-05-09,17,2021-05-16
15,down,RH,MCQUEEN (feat. Branco),11,2,24,,,,
16,up,"Tyler, The Creator",SIR BAUDELAIRE,44,16,2,,,,
17,up,"Tyler, The Creator",LUMBERJACK,38,17,3,,,,
18,up,DIBSET,More Life (feat. Shooter Gang),67,18,2,,,,
19,down,Victor Leksell,Svag,12,2,61,,,,
20,down,"Natasja, Tessa & Karen Mukupa",Til Banken,18,2,45,,,,
21,down,NODE & Larry 44,Energi,10,5,4,,,,
22,down,The Kid LAROI,WITHOUT YOU,13,1,32,32,2020-12-13,12,2021-02-28
23,down,Tessa,Mums,15,4,13,,,,
24,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,57,24,2,,,,
25,up,"Tyler, The Creator",MASSA,54,25,2,,,,
26,up,"Tyler, The Creator",JUGGERNAUT,53,26,2,,,,
27,down,Travis Scott & HVME,Goosebumps (Remix),25,20,23,82,2021-02-14,44,2021-04-11
28,up,"Tyler, The Creator",RUNITUP,55,28,2,,,,
29,down,Post Malone,Circles,22,1,87,2,2019-10-06,2,2019-10-06
30,up,French Montana,Unforgettable (feat. Swae Lee),39,20,51,,,,
31,down,Drake,Wants and Needs (feat. Lil Baby),21,8,18,90,2021-03-07,3,2021-03-14
32,down,24kGoldn,Mood (feat. iann dior),17,1,47,33,2020-08-23,1,2020-10-11
33,down,Tessa & Orgi-E,Blæstegnen,24,1,32,,,,
34,down,Tessa,Ben,26,3,87,,,,
35,down,Suspekt,Gonzo,23,4,87,,,,
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,2,85,64,2019-12-01,52,2020-01-12
37,down,ArrDee,Oliver Twist,28,17,5,,,,
38,down,Benjamin Hav,Den Dejligste Boy,16,3,22,,,,
39,up,Gobs,Bare Os Selv,76,39,2,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,60,,,,
41,down,Artigeardit,Advokat,14,3,6,,,,
42,up,"Papito, Trey & Zay & Alasow",Koka Kola,96,29,2,,,,
43,down,Suspekt,POPO (Lad Mig Se Den Igen),19,3,5,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),36,6,64,,,,
45,down,ICEKIID,Ingen Over,29,14,13,,,,
46,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),70,1,76,,,,
47,up,"Tyler, The Creator",MANIFESTO,61,47,2,,,,
48,down,NODE,EH PAPA,32,13,7,,,,
49,-,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,-,3,1,,,,
50,down,Artigeardit & Barselona,Stå Op Gå Ned,35,4,20,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,48,80,2020-08-09,1,2020-08-16
52,up,OMAR,Bad For Mig (feat. Jimilian),71,52,2,,,,
53,down,Branco & Gilli,London Town,37,2,87,,,,
54,down,NODE,Vibes (feat. Gilli),30,3,18,,,,
55,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",41,13,18,,,,
56,down,Fouli,Kawasaki (feat. Sivas),31,18,5,,,,
57,-,KEWAN LIGGER BEATET NORMAL & Tessa,Hallo Kitty,-,19,1,,,,
58,up,"Tyler, The Creator",RISE!,64,58,2,,,,
59,up,"Tyler, The Creator",WILSHIRE,66,59,2,,,,
60,down,Kesi,Kom Over,51,11,11,,,,
61,down,Branco & Gilli,La Danza,56,1,73,,,,
62,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),81,62,3,,,,
63,up,Lamin,Plejer,77,63,4,,,,
64,up,Gilli,Vai Amor,65,6,84,,,,
65,up,"Tyler, The Creator",MOMMA TALK,72,65,2,,,,
66,up,"Tyler, The Creator",BLESSED,73,66,2,,,,
67,down,Megan Thee Stallion,Thot Shit,62,61,3,,,,
68,up,"Tyler, The Creator",SAFARI,82,68,2,,,,
69,-,50 Cent,In Da Club,-,19,20,,,,
70,down,Kesi,Mamacita (feat. Benny Jamz),63,31,8,,,,
71,down,Suspekt,Vil Du Med… (feat. Tessa),68,1,73,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,18,84,26,2019-10-06,26,2019-10-06
73,down,Gobs,Bodyguard (feat. Branco),43,17,7,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),87,36,19,,,,
75,-,L.O.C.,Bedste Lyfe,-,17,1,,,,
76,up,Pop Smoke,Dior,88,15,70,100,2020-02-23,46,2020-07-12
77,down,J. Cole,p r i d e . i s . t h e . d e v i l,42,5,8,,,,
78,-,Lamin,Ben I Hver Lejr,-,63,1,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,16,32,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,64,79,2020-04-19,1,2020-07-05
81,-,OutKast,Ms. Jackson,-,48,12,,,,
82,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,28,6,,,,
83,down,Post Malone,Wow.,48,25,32,,,,
84,-,Lamin,Touchdown (feat. 5star),-,84,1,,,,
85,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,7,,,,
86,down,Artigeardit,Beundrer,45,11,6,,,,
87,down,Lil Baby & Lil Durk,Hats Off,79,27,5,,,,
88,down,Migos,Having Our Way (feat. Drake),20,9,4,,,,
89,-,Kardinal Offishall,Dangerous (feat. Akon),-,89,2,,,,
90,-,Branco,Bando Bitch,-,1,25,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,2,43,61,2020-08-23,8,2020-10-04
92,-,Post Malone,rockstar (feat. 21 Savage),-,27,51,,,,
93,up,Travis Scott,SICKO MODE,94,18,83,48,2020-04-26,9,2020-05-03
94,-,Madcon,Beggin (Original Version),-,56,1,,,,
95,up,Gilli,Tidligt Op,100,23,15,,,,
96,down,RH,FAVELA,95,33,6,,,,
97,-,Lamin,Opladt (feat. Karl William),-,97,1,,,,
98,-,Mowgli,Topkarakter,-,33,6,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,50,74,2020-07-05,5,2020-07-12
100,-,Travis Scott,goosebumps,-,21,64,89,2020-04-26,18,2020-05-03
