Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,GMG,Danser,53,2,2,,,,
3,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,3,3,3,,,,
4,down,Gilli,Kender Ik' I Morgen,2,1,16,,,,
5,up,D1MA,DRØM MIG VÆK,6,2,5,,,,
6,down,Dave,Starlight,4,2,9,,,,
7,down,Artigeardit,Hensigt,5,2,12,,,,
8,down,Artigeardit & Kesi,Er Her,7,1,51,,,,
9,down,RH,HYGGE MYGGE,8,8,6,,,,
10,up,Gobs & ICEKIID,Smil Ik' Cry (Gobs X ICEKIID),11,10,3,,,,
11,up,Kesi,Blå Himmel (feat. Hans Philip),14,1,92,,,,
12,up,Gilli,Miami Vicer,12,4,16,,,,
13,up,Pusha T,Dreamin Of The Past (feat. Kanye West),59,13,2,,,,
14,down,"Carmon, Artigeardit & Lamin",Stable,9,7,13,,,,
15,down,ICEKIID,Errudumellahvad,13,1,99,,,,
16,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),10,5,14,,,,
17,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,20,4,30,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,41,,,,
19,down,Branco,STEPPA' IN,15,3,7,,,,
20,up,TopGunn,6 Liter,28,20,4,,,,
21,down,KIDD,Buongiorno,17,1,63,,,,
22,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),60,22,2,,,,
23,down,50 Cent,In Da Club,19,19,60,,,,
24,down,Jimilian,Har Det Fucking Godt,18,3,16,,,,
25,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),65,25,2,,,,
26,up,TopGunn,Kongens Have,54,26,3,,,,
27,up,Pusha T,Let The Smokers Shine The Coupes,66,27,2,,,,
28,down,Victor Leksell,Svag,21,2,104,,,,
29,up,TopGunn,Dejlig,51,29,6,,,,
30,down,ICEKIID,K O L O,26,18,8,,,,
31,down,Gilli,Baianá,22,3,16,,,,
32,up,Pusha T,Brambleton,64,32,2,,,,
33,down,Gilli,Peligrosa,25,2,16,,,,
34,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),67,34,3,,,,
35,down,ArtigeArdit,Lov Mig 1 Ting,24,20,32,,,,
36,down,Branco & Gilli,London Town,29,2,129,,,,
37,up,Southside & Future,Hold That Heat (feat. Travis Scott),74,37,2,,,,
38,up,Pusha T,Just So You Remember,68,38,2,,,,
39,down,Dave,Location (feat. Burna Boy),27,13,69,,,,
40,down,Suspekt,Gonzo,36,4,130,,,,
41,up,ZK,Ung Knægt,69,41,2,,,,
42,up,Pusha T,Diet Coke,72,41,4,,,,
43,down,ArtigeArdit,Værformig,23,23,12,,,,
44,-,Jens Kleist,Isummap Toqqukkap,-,18,1,,,,
45,up,Kesi,Kom Over,48,11,27,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),30,15,34,36,2020-02-16,36,2020-02-16
47,-,Future,WAIT FOR U (feat. Drake & Tems),-,7,1,,,,
48,down,Lil Baby,In A Minute,31,28,4,,,,
49,up,Pusha T,Call My Bluff,71,49,2,,,,
50,down,RH,MCQUEEN (feat. Branco),37,2,67,,,,
51,-,Jens Kleist,Tarrarsuut (feat. HH Suersaq),-,34,1,,,,
52,up,Tessa,Ben,55,3,130,,,,
53,-,Future,712PM,-,13,1,,,,
54,-,Lamin,Window,-,11,1,,,,
55,-,Future,KEEP IT BURNIN (feat. Kanye West),-,17,1,,,,
56,-,Jens Kleist,Ikuallappoq (feat. HH Suersaq & Kasik),-,35,1,,,,
57,down,Dave & Stormzy,Clash,32,4,42,,,,
58,-,Jens Kleist,Ingerlavunga,-,36,1,,,,
59,up,Pusha T,Open Air,77,59,2,,,,
60,down,"Branco, Artigeardit & Lukas Graham",GOAL,39,3,31,,,,
61,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),34,17,4,,,,
62,-,Future,I'M DAT N***A,-,21,1,,,,
63,-,Future,PUFFIN ON ZOOTIEZ,-,19,1,,,,
64,-,Future,I'M ON ONE (feat. Drake),-,22,1,,,,
65,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,28,1,,,,
66,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,14,4,,,,
67,-,Future,LOVE YOU BETTER,-,27,1,,,,
68,-,ArtigeArdit,Kom Af Sig Selv,-,26,4,,,,
69,-,Future,GOLD STACKS,-,41,1,,,,
70,down,"Natasja, Tessa & Karen Mukupa",Til Banken,50,2,88,,,,
71,down,Lil Tjay,In My Head,44,8,5,,,,
72,-,Future,MASSAGING ME,-,40,1,,,,
73,-,Jens Kleist,Isumalersortarpaatigut,-,48,1,,,,
74,-,Future,CHICKENS (feat. EST Gee),-,45,1,,,,
75,-,Future,VOODOO (feat. Kodak Black),-,49,1,,,,
76,-,Shooter Gang,Alt Har Sin Pris,-,43,1,,,,
77,-,Future,WE JUS WANNA GET HIGH,-,54,1,,,,
78,-,ArtigeArdit,Voicemail,-,78,2,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),52,12,10,,,,
80,down,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",76,76,2,,,,
81,down,Pusha T & Nigo,Hear Me Clearly,79,79,2,,,,
82,-,Future,BACK TO THE BASICS,-,70,1,,,,
83,down,Sivas,Violence (feat. Branco),40,5,8,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,58,2,,,,
85,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,99,,,,
86,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,4,36,,,,
87,-,Future,HOLY GHOST,-,69,1,,,,
88,down,Eminem,The Real Slim Shady,70,19,43,,,,
89,-,Lil Tjay,In My Head,-,89,1,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),38,20,83,,,,
91,-,Shooter Gang,Spind Den,-,62,1,,,,
92,-,Shooter Gang,Dag 1'er,-,81,1,,,,
93,-,Future,THE WAY THINGS GOING,-,66,1,,,,
94,down,Aitch & Ashanti,Baby,42,38,7,,,,
95,down,Englando,PEACH,90,90,2,,,,
96,down,Kesi,Mamacita (feat. Benny Jamz),83,31,25,,,,
97,down,TopGunn & Branco,SPORT (feat. Branco),89,1,44,,,,
98,down,Eminem,Without Me,45,26,18,,,,
99,down,2Pac,Hit 'Em Up (feat. Outlawz),73,41,16,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),62,6,107,,,,
