Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,13,,,,
2,up,Artigeardit & Lamin,Sent,45,2,2,,,,
3,down,Jack Harlow,Lovin On Me,2,2,12,,,,
4,down,Baloosh,Danser Med Dæmoner (feat. OMAR),3,2,13,,,,
5,up,Ukendt Kunstner,Uden Dig,5,1,38,,,,
6,down,21 Savage,redrum,4,4,3,,,,
7,down,Gilli,Skarpt Lys,6,1,17,,,,
8,down,Doja Cat,Paint The Town Red,7,1,25,,,,
9,up,Benjamin Hav,Første Dag (feat. Ella Augusta),9,1,9,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),12,1,183,,,,
11,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,11,17,,,,
12,up,Lamin,"Gode Dage, Gode Drinks",14,1,78,,,,
13,down,Gilli & Sivas,Kompliceret,8,6,4,,,,
14,up,Artigeardit & Lamin,vi ku' blive,17,4,32,,,,
15,up,Dave & Central Cee,Sprinter,15,1,35,,,,
16,up,Kesi,Kom Over,22,11,118,,,,
17,up,Branco & Gilli,London Town,21,2,220,,,,
18,up,D1MA,DRØM MIG VÆK,19,2,96,,,,
19,down,ICEKIID,Je Ka Jo,18,3,18,,,,
20,up,Lamin,Som Forleden,23,3,35,,,,
21,up,Tessa,Hvor Som Helst,25,6,30,,,,
22,up,Artigeardit & Kesi,Er Her,24,1,142,,,,
23,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,11,11,3,,,,
24,up,Travis Scott,MY EYES,29,7,23,,,,
25,down,Drake,Practice,20,13,4,,,,
26,up,Gilli,Tidligt Op,30,23,124,,,,
27,up,Ukendt Kunstner,Neonlys,33,18,54,,,,
28,up,ArtigeArdit,Lov Mig 1 Ting,36,20,122,,,,
29,up,Eminem,Mockingbird,31,2,74,,,,
30,down,Carmon,Glem Det (feat. Jamaika),10,8,4,,,,
31,up,Pay,Passport (feat. Stepz),86,31,2,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),40,6,195,,,,
33,up,Eminem,The Real Slim Shady,44,19,130,,,,
34,up,ICEKIID,Errudumellahvad,39,1,190,,,,
35,up,Kanye West,Runaway (feat. Pusha T),41,26,12,,,,
36,up,Artigeardit & Lamin,Vågen,38,1,88,,,,
37,up,Gilli,Culo (feat. Branco),42,13,130,,,,
38,up,Gobs,Tro På Kærlighed,47,6,70,,,,
39,up,Gilli,Lyca (feat. Kesi),50,23,38,,,,
40,up,Gilli,Kender Ik' I Morgen,43,1,107,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),49,15,118,36,2020-02-16,36,2020-02-16
42,up,Travis Scott,HIGHEST IN THE ROOM,48,5,104,35,2019-10-06,2,2019-10-13
43,up,Lamin & ICEKIID,Hvad Skal Der Ske,57,2,74,,,,
44,up,Sivas,d.a.u.d.a (feat. Gilli),46,33,12,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,31,55,,,,
46,up,Ukendt Kunstner,Overleve,80,32,34,,,,
47,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,32,3,14,,,,
48,up,Drake,God's Plan,53,40,76,,,,
49,down,"Artigeardit, Lamin & ICEKIID",xoxo,28,2,22,,,,
50,up,TopGunn,Nik & Jay (feat. Benjamin Hav),55,25,126,,,,
51,down,TopGunn,Bump (feat. Lamin),27,7,16,,,,
52,up,Suspekt,Gonzo,56,4,221,,,,
53,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),61,24,16,,,,
54,down,Gobs,Frie Fugle (feat. Hjalmer),34,5,51,,,,
55,up,D1MA,DON'T PHASE ME,68,15,59,,,,
56,down,Drake,Too Good (feat. Rihanna),52,34,28,,,,
57,up,ArtigeArdit,Kom Af Sig Selv,66,26,85,,,,
58,up,ICEKIID,Blondiner & Brunetter,84,33,65,,,,
59,up,Tessa,Ben,70,3,221,,,,
60,up,Artigeardit,Hensigt,76,2,103,,,,
61,up,ICEKIID & Artigeardit,Jumeirah,62,2,38,,,,
62,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,71,4,120,,,,
63,down,Merro8,2 Kanoner,54,11,23,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,18,209,26,2019-10-06,26,2019-10-06
65,up,Eminem,Without Me,72,24,102,,,,
66,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",58,56,19,,,,
67,up,Gilli,Vai Amor,83,6,162,,,,
68,up,Benny Jamz,VI VARME,74,5,82,,,,
69,-,Noah Carter,winwin,-,7,1,,,,
70,up,Ukendt Kunstner,Gennem Byen,97,31,24,,,,
71,up,Gilli,3STYLE,94,1,18,,,,
72,down,Benny Jamz,Shopping (feat. Kesi & Stepz),65,13,18,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,23,68,,,,
74,-,Eminem,Godzilla (feat. Juice WRLD),-,1,95,84,2020-01-19,12,2020-01-26
75,down,21 Savage,all of me,16,16,3,,,,
76,down,Kundo,North Face (feat. Lamin),37,28,4,,,,
77,down,Gilli,Knokler Hårdt,63,33,8,,,,
78,down,21 Savage & Doja Cat,n.h.i.e.,26,26,3,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,28,27,,,,
80,up,Drake,Passionfruit,88,42,45,,,,
81,-,Travis Scott,FE!N,-,5,15,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,27,,,,
83,-,ArtigeArdit,Joggingsæt,-,43,13,,,,
84,up,Kendrick Lamar,Money Trees (feat. Jay Rock),95,32,56,,,,
85,up,Kendrick Lamar,HUMBLE.,90,30,48,,,,
86,up,Benjamin Hav,Den Dejligste Boy,92,3,96,,,,
87,up,50 Cent,In Da Club,100,19,148,,,,
88,-,Skepta,Gas Me Up (Diligent),-,84,1,,,,
89,down,21 Savage,sneaky,35,35,3,,,,
90,-,GMG,Graffiti,-,90,1,,,,
91,-,Yung Filly,Grey,-,29,1,,,,
92,down,Kanye West,Heartless,67,41,50,,,,
93,-,Kesi,1 Nat,-,57,1,,,,
94,-,ArtigeArdit,Ses Senere,-,61,7,,,,
95,-,Larry,Wimbledon,-,95,1,,,,
96,-,TopGunn,Dejlig,-,29,68,,,,
97,-,Lamin,Æstetisk,-,23,38,,,,
98,-,Suspekt,Kinky Fætter,-,26,78,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,55,,,,
100,-,Ukendt Kunstner,F*****g Nummer,-,38,16,,,,
