Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Dave & Central Cee,Sprinter,2,1,19,,,,
3,up,ICEKIID,Je Ka Jo,59,3,2,,,,
4,down,"Artigeardit, Lamin & ICEKIID",xoxo,3,2,6,,,,
5,down,Ukendt Kunstner,Uden Dig,4,1,22,,,,
6,down,Lamin,Som Forleden,5,3,19,,,,
7,down,Artigeardit & Lamin,vi ku' blive,6,4,16,,,,
8,down,Drake,Slime You Out (feat. SZA),7,3,4,,,,
9,up,Artigeardit & Lamin,hva status,9,5,6,,,,
10,down,Tessa,Hvor Som Helst,8,6,14,,,,
11,up,Merro8,2 Kanoner,12,11,7,,,,
12,down,Lamin,"Gode Dage, Gode Drinks",10,1,62,,,,
13,down,ICEKIID & Artigeardit,Jumeirah,11,2,22,,,,
14,up,Kesi,Blå Himmel (feat. Hans Philip),16,1,167,,,,
15,down,Kesi,Topform,13,8,5,,,,
16,up,D1MA,DRØM MIG VÆK,17,2,80,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),14,2,16,,,,
18,up,Gunna,fukumean,18,10,16,,,,
19,up,Suspekt,Gonzo,19,4,205,,,,
20,up,Artigeardit & Kesi,Er Her,20,1,126,,,,
21,down,Branco,LEVENDE LEGENDE (feat. Vory),15,15,3,,,,
22,up,Kesi,Kom Over,22,11,102,,,,
23,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),21,6,18,,,,
24,up,Artigeardit & Lamin,Vågen,24,1,72,,,,
25,up,ICEKIID,Errudumellahvad,30,1,174,,,,
26,up,Lamin & ICEKIID,Hvad Skal Der Ske,31,2,58,,,,
27,up,Branco & Gilli,London Town,27,2,204,,,,
28,up,Eminem,Mockingbird,41,2,58,,,,
29,up,50 Cent,In Da Club,42,19,134,,,,
30,up,D1MA,DON'T PHASE ME,33,15,44,,,,
31,down,TopGunn,Lad Mig Gå,25,17,5,,,,
32,up,ArtigeArdit,Lov Mig 1 Ting,38,20,106,,,,
33,up,Gobs,Frie Fugle (feat. Hjalmer),39,5,35,,,,
34,up,Gilli,Kender Ik' I Morgen,35,1,91,,,,
35,up,Ukendt Kunstner,Neonlys,37,18,38,,,,
36,-,Drake,Virginia Beach,-,2,1,,,,
37,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,45,4,105,,,,
38,down,Suspekt,Kinky Fætter,34,26,69,,,,
39,down,Artigeardit & Lamin,selvfølgelig,28,7,6,,,,
40,up,Gobs,Tro På Kærlighed,46,6,54,,,,
41,-,Drake,First Person Shooter (feat. J. Cole),-,4,1,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,18,193,26,2019-10-06,26,2019-10-06
43,-,Drake,Calling For You (feat. 21 Savage),-,10,1,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,23,55,,,,
45,down,Suspekt,Shotsrør,23,14,6,,,,
46,down,Kesi,10 Ud Af 10,29,11,5,,,,
47,down,Tessa,Ben,43,3,205,,,,
48,down,Travis Scott,TELEKINESIS,36,12,11,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),48,6,179,,,,
50,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,43,1,,,,
51,-,Gilli,Skarpt Lys,-,1,1,,,,
52,down,Gilli,Tidligt Op,51,23,108,,,,
53,down,Artigeardit,Hensigt,49,2,87,,,,
54,up,Eminem,Without Me,71,24,88,,,,
55,-,Drake,IDGAF (feat. Yeat),-,6,1,,,,
56,up,Eminem,The Real Slim Shady,69,19,115,,,,
57,-,Drake,Amen (feat. Teezo Touchdown),-,14,1,,,,
58,down,Travis Scott,I KNOW ?,50,11,11,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),62,15,103,36,2020-02-16,36,2020-02-16
60,-,Drake,Fear Of Heights,-,13,1,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,40,67,,,,
62,down,Gilli,Culo (feat. Branco),54,13,114,,,,
63,-,Drake,Daylight,-,15,1,,,,
64,-,Drake,7969 Santa,-,25,1,,,,
65,down,TopGunn,Nik & Jay (feat. Benjamin Hav),53,25,110,,,,
66,down,Artigeardit & Lamin,sorte pletter,40,9,6,,,,
67,down,Travis Scott,MY EYES,52,7,11,,,,
68,down,Skinz,Senorita,26,14,7,,,,
69,-,Drake,Bahamas Promises,-,27,1,,,,
70,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,24,1,,,,
71,-,Drake,8am in Charlotte,-,18,1,,,,
72,-,Drake,Tried Our Best,-,30,1,,,,
73,-,Drake,Gently (feat. Bad Bunny),-,11,1,,,,
74,-,Drake,All The Parties (feat. Chief Keef),-,37,1,,,,
75,-,Drake,What Would Pluto Do,-,31,1,,,,
76,-,Drake,Drew A Picasso,-,33,1,,,,
77,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,11,1,,,,
78,-,Drake,Screw The World (Interlude),-,56,1,,,,
79,-,Drake,Another Late Night (feat. Lil Yachty),-,46,1,,,,
80,down,Artigeardit & Lamin,ret god stemning,47,12,6,,,,
81,down,Benny Jamz,VI VARME,56,5,67,,,,
82,-,Drake,BBL Love (Interlude),-,47,1,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,80,5,88,35,2019-10-06,2,2019-10-13
84,-,Drake,Away From Home,-,48,1,,,,
85,-,Drake,Polar Opposites,-,52,1,,,,
86,down,Kendrick Lamar,Money Trees (feat. Jay Rock),75,32,45,,,,
87,down,ArtigeArdit,Kom Af Sig Selv,73,26,71,,,,
88,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,31,40,,,,
89,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,1,45,,,,
90,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",70,56,3,,,,
91,down,"Natasja, Tessa & Karen Mukupa",Til Banken,84,2,140,,,,
92,down,Suspekt,Fuld Dominans,32,15,3,,,,
93,down,Travis Scott,FE!N,76,5,11,,,,
94,down,ICEKIID,Blondiner & Brunetter,67,33,50,,,,
95,down,D1MA,NO LOVE,60,18,27,,,,
96,down,Artigeardit & Lamin,dag-til-dag rapper,66,11,6,,,,
97,-,Yasin,Har Dig,-,83,1,,,,
98,down,The Game,Hate It Or Love It (feat. 50 Cent),91,32,38,,,,
99,down,Drake,God's Plan,72,40,65,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,88,,,,
