Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,6,,,,
2,up,Lamin,RTW,2,2,3,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,15,,,,
4,up,Artigeardit,Længe Leve,4,1,7,,,,
5,up,Gobs,Frie Fugle (feat. Hjalmer),6,5,5,,,,
6,down,Lamin,"Gode Dage, Gode Drinks",5,1,32,,,,
7,up,"Stepz, Gilli & Lamin",Spørgsmål,8,7,5,,,,
8,up,Artigeardit,Snubler,9,3,7,,,,
9,up,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,68,9,2,,,,
10,down,Coi Leray,Players,7,3,8,,,,
11,down,Lamin & ICEKIID,Hvad Skal Der Ske,10,2,28,,,,
12,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),12,12,3,,,,
13,down,Eminem,Mockingbird,11,2,28,,,,
14,up,Artigeardit & Lamin,Vågen,16,1,42,,,,
15,down,Gobs,+45 1888,13,8,5,,,,
16,up,Kesi,Blå Himmel (feat. Hans Philip),18,1,137,,,,
17,up,Artigeardit & Kesi,Er Her,17,1,96,,,,
18,down,Gobs,Flytter Bjerge (feat. Branco),15,13,5,,,,
19,up,D1MA,DRØM MIG VÆK,21,2,50,,,,
20,up,Kesi,Kom Over,23,11,72,,,,
21,down,Gobs,Tro På Kærlighed,19,6,24,,,,
22,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,25,4,75,,,,
23,down,Artigeardit,Tetovo,14,2,7,,,,
24,up,Branco & Gilli,London Town,26,2,174,,,,
25,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),20,3,11,,,,
26,down,Lamin,Window,24,11,46,,,,
27,up,ICEKIID,Errudumellahvad,28,1,144,,,,
28,up,Suspekt,Gonzo,32,4,175,,,,
29,up,Artigeardit,Hensigt,34,2,57,,,,
30,up,Gilli,Kender Ik' I Morgen,30,1,61,,,,
31,up,Gobs,Endnu En Krig (feat. Lasse Skriver),31,19,5,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,23,26,,,,
33,down,Artigeardit,Ensom,27,5,7,,,,
34,up,Kesi,Skør For Dig (feat. Jada),41,2,39,,,,
35,down,Central Cee,LET GO,22,3,13,,,,
36,up,ArtigeArdit,Lov Mig 1 Ting,42,20,76,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),35,15,79,36,2020-02-16,36,2020-02-16
38,up,Post Malone,Circles,38,1,169,2,2019-10-06,2,2019-10-06
39,down,Eminem,The Real Slim Shady,37,19,85,,,,
40,up,TopGunn,Nik & Jay (feat. Benjamin Hav),44,25,80,,,,
41,down,Gobs,I Dette Sekund,29,14,6,,,,
42,up,Gilli,Culo (feat. Branco),50,13,84,,,,
43,up,Tessa,Ben,45,3,175,,,,
44,up,Suspekt,Kinky Fætter,54,26,39,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,32,15,,,,
46,down,Eminem,Without Me,39,24,59,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),52,6,149,,,,
48,down,50 Cent,In Da Club,47,19,105,,,,
49,up,Gilli,Tidligt Op,51,23,78,,,,
50,up,J. Cole,No Role Modelz,57,29,64,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,40,43,,,,
52,down,Artigeardit,Chart,33,6,7,,,,
53,up,Nicki Minaj,Red Ruby Da Sleeze,94,53,2,,,,
54,down,Gilli,Romario,43,2,22,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,31,13,,,,
56,down,Drake,Too Good (feat. Rihanna),49,34,13,,,,
57,up,Benny Jamz,VI VARME,58,5,37,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,28,13,,,,
59,down,Kendrick Lamar,HUMBLE.,46,30,29,,,,
60,up,TopGunn,Dejlig,75,29,38,,,,
61,up,Future,Mask Off,64,46,25,,,,
62,-,Stepz & Kesi,Sammen Med Dig,-,7,1,,,,
63,-,Stepz & Benny Jamz,Jet Li,-,11,1,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,18,163,26,2019-10-06,26,2019-10-06
65,down,Coolio,Gangsta's Paradise (feat. L.V.),59,12,55,,,,
66,up,Post Malone,Better Now,72,36,98,,,,
67,-,Stepz,Dit Liv Dit Valg,-,22,1,,,,
68,-,Stepz,Sifu,-,17,1,,,,
69,-,Stepz & Benny Jamz,Internet,-,31,1,,,,
70,-,Stepz & Gilli,Hop Ind I Bilen,-,26,1,,,,
71,-,Stepz & Abcitoo,Daydate,-,37,1,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,18,80,,,,
73,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),95,1,108,,,,
74,-,Stepz,Blindgyder,-,29,1,,,,
75,down,RH,Danser Kun For Dig,62,62,2,,,,
76,down,Lamin,Æstetisk,69,23,26,,,,
77,up,Drake,God's Plan,80,40,50,,,,
78,-,Stepz & Benny Jamz,Ikk Nogen Af Dem,-,54,1,,,,
79,-,Stepz & Sivas,Room Service,-,58,1,,,,
80,-,Stepz,Ham & Ham,-,51,1,,,,
81,-,Stepz,Baby,-,69,1,,,,
82,down,Superstar Pride,Painting Pictures,60,60,3,,,,
83,down,Drake & 21 Savage,Rich Flex,61,1,19,,,,
84,down,ArtigeArdit,Kom Af Sig Selv,73,26,41,,,,
85,-,Stepz,Præcis,-,22,5,,,,
86,up,Gilli,Lyca (feat. Kesi),96,23,11,,,,
87,-,Larry,16,-,32,1,,,,
88,-,D1MA,DON'T PHASE ME,-,15,25,,,,
89,down,ICEKIID,Blondiner & Brunetter,81,33,20,,,,
90,down,Gilli,Vai Amor,87,6,132,,,,
91,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),82,2,18,,,,
92,down,Artigeardit,Sig Hvad Du Vil,55,13,7,,,,
93,up,Baloosh,Ny I Byen,97,93,2,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),70,27,92,,,,
95,-,Branco & Gilli,La Danza,-,1,141,,,,
96,down,TopGunn,6 Liter,91,20,32,,,,
97,down,Central Cee,Doja,77,4,34,,,,
98,-,Dave,Location (feat. Burna Boy),-,13,88,,,,
99,down,Artigeardit,Sidste Gang,66,7,7,,,,
100,down,TopGunn,Kongens Have,93,26,26,,,,
