Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mandisi Dyantyis,Cwaka,3,1,135,,,,
2,down,Robert Glasper,Let Go,1,1,4,,,,
3,down,WILLOW,empathogen,2,1,9,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,1,243,,,,
5,up,Laufey,Bewitched: The Goddess Edition,6,5,4,,,,
6,up,Caiphus Semenya,The Very Best of Caiphus Semenya,7,2,243,,,,
7,down,Nduduzo Makhathini,uNomkhubulwane,5,2,6,,,,
8,up,Kenny G,Breathless,11,6,241,,,,
9,up,Stimela,Steam Tracks,10,5,105,,,,
10,down,Jonathan Butler,Surrender,9,2,243,,,,
11,down,Kujenga,In the Wake,8,1,15,,,,
12,up,Afrotraction,Soulfully Yours,14,5,234,,,,
13,-,KayTorture,From the Hills,-,13,1,,,,
14,up,Robert Glasper,Black Radio III (Supreme Edition),18,1,90,,,,
15,up,Mbuso Khoza,Ifa Lomkhono,20,2,33,,,,
16,down,Dave Koz,The Dance,12,2,236,,,,
17,up,Sipho Gumede,Blues for My Mother,37,7,213,,,,
18,down,Kokoroko,Could We Be More,17,2,106,,,,
19,down,Jonas Gwangwa,Flowers of the Nation,16,1,240,,,,
20,up,Hugh Masekela,Hugh Masekela: Greatest Hits,21,10,20,,,,
21,up,Letta Mbulu & Caiphus Semenya,Music In the Air,22,4,242,,,,
22,down,Miles Davis,Kind of Blue,15,8,217,,,,
23,up,Frank Sinatra,Nothing But the Best (Remastered),26,12,33,87,2019-10-13,20,2019-10-20
24,up,NALEDI,Batho,47,24,2,,,,
25,down,Simphiwe Dana,Kulture Noir,19,3,237,,,,
26,up,ロバート・グラスパー,Black Radio,28,8,70,,,,
27,up,Venna,VENOLOGY - EP,39,9,126,,,,
28,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),25,2,243,,,,
29,down,Judith Sephuma,"A Cry, a Smile, a Dance",13,9,211,,,,
30,down,IPhupho L'ka Biko,Azania - EP,23,2,53,,,,
