Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,3,,,,
2,up,WILLOW,empathogen,3,1,8,,,,
3,up,Mandisi Dyantyis,Cwaka,4,1,134,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,1,242,,,,
5,down,Nduduzo Makhathini,uNomkhubulwane,2,2,5,,,,
6,up,Laufey,Bewitched: The Goddess Edition,38,6,3,,,,
7,down,Caiphus Semenya,The Very Best of Caiphus Semenya,6,2,242,,,,
8,down,Kujenga,In the Wake,7,1,14,,,,
9,up,Jonathan Butler,Surrender,10,2,242,,,,
10,down,Stimela,Steam Tracks,8,5,104,,,,
11,up,Kenny G,Breathless,13,6,240,,,,
12,down,Dave Koz,The Dance,9,2,235,,,,
13,up,Judith Sephuma,"A Cry, a Smile, a Dance",16,9,210,,,,
14,up,Afrotraction,Soulfully Yours,18,5,233,,,,
15,down,Miles Davis,Kind of Blue,14,8,216,,,,
16,up,Jonas Gwangwa,Flowers of the Nation,19,1,239,,,,
17,down,Kokoroko,Could We Be More,12,2,105,,,,
18,down,Robert Glasper,Black Radio III (Supreme Edition),11,1,89,,,,
19,up,Simphiwe Dana,Kulture Noir,24,3,236,,,,
20,up,Mbuso Khoza,Ifa Lomkhono,26,2,32,,,,
21,up,Hugh Masekela,Hugh Masekela: Greatest Hits,22,10,19,,,,
22,up,Letta Mbulu & Caiphus Semenya,Music In the Air,23,4,241,,,,
23,down,IPhupho L'ka Biko,Azania - EP,17,2,52,,,,
24,up,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),25,2,50,,,,
25,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),31,2,242,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),28,12,32,87,2019-10-13,20,2019-10-20
27,up,Yussef Dayes,Black Classical Music,29,2,50,,,,
28,up,ロバート・グラスパー,Black Radio,32,8,69,,,,
29,down,Gregory Porter,Take Me to the Alley (Deluxe),20,1,234,,,,
30,down,Thandiswa,Belede,21,11,200,,,,
31,up,Herbie Tsoaeli,African Time,34,12,4,,,,
32,up,Afrotraction,Love and Respect,33,6,231,,,,
33,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),42,12,22,,,,
34,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,30,5,4,,,,
35,up,Hugh Masekela,Sixty,37,12,184,,,,
36,down,Gregory Porter,Be Good,35,3,215,,,,
37,down,Sipho Gumede,Blues for My Mother,15,7,212,,,,
38,up,Andile Yenana,We Used to Dance,99,19,64,,,,
39,up,Venna,VENOLOGY - EP,39,9,125,,,,
40,up,Kirk Whalum,For You,44,7,234,,,,
41,up,Alfa Mist,Antiphon,54,10,202,,,,
42,down,Gregory Porter,Liquid Spirit (Deluxe Version),40,4,183,,,,
43,up,Selaelo Selota,Enchanted Gardens,45,12,183,,,,
44,down,Hugh Masekela,Live at the Market Theatre,36,28,28,,,,
45,down,Thandi Ntuli,Exiled,41,11,218,,,,
46,up,The Brother Moves On,$/He Who Feeds You...Owns You,47,3,85,,,,
47,-,NALEDI,Batho,-,47,1,,,,
48,down,Venna,EQUINOX - EP,43,1,66,,,,
49,up,Fourplay,The Best of Fourplay (2020 Remastered),51,23,126,,,,
50,-,Zim Ngqawana,Zimphonic Suites,-,21,33,,,,
51,up,Stompie Mavi,Phansi Intonga,53,10,166,,,,
52,up,Fourplay,Between the Sheets,63,12,169,,,,
53,up,Afrotraction,For the Lovers,69,6,214,,,,
54,up,Selaelo Selota,Painted Faces,73,13,121,,,,
55,-,Cafe Latte Jazz Club,French Café,-,55,3,,,,
56,up,Earl Klugh,Move,88,14,170,,,,
57,up,Moses Khumalo,Mntungwa,78,19,67,,,,
58,up,Blue Claw Jazz,Jazz Music Playlist 3 (Coffee Cafe Dinner Cocktail Restaurant Background),79,58,5,,,,
59,up,Louis Armstrong,The Very Best of Louis Armstrong,61,9,133,,,,
60,-,Cafe Music BGM Channel,Paris Terrace,-,60,1,,,,
61,up,Benjamin Jephta Quintet,Homecoming,95,12,61,,,,
62,down,Simphiwe Dana,The One Love Movement on Bantu Biko Street,58,17,165,,,,
63,down,Kenny G,The Moment,46,10,143,,,,
64,down,Fiji Mageba & KayTorture,Jazz For the Kids,48,21,48,,,,
65,up,Samara Joy,Linger Awhile,67,4,87,,,,
66,-,Cortex,Troupeau bleu,-,30,13,,,,
67,down,Malcolm Jiyane Tree-O,Umdali,65,53,10,,,,
68,-,Stan Getz & João Gilberto,Getz/Gilberto,-,17,107,,,,
69,down,Arooj Aftab,Night Reign,56,43,4,,,,
70,-,Saul Madiope,Motherland Jazz,-,1,76,,,,
71,-,Al Jarreau,Heaven and Earth,-,34,115,,,,
72,-,Caiphus Semenya,Woman Got a Right to Be,-,23,95,,,,
73,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,36,3,,,,
74,up,Somi,Zenzile: The Reimagination of Miriam Makeba,80,3,99,,,,
75,-,Gregory Porter,Still Rising - The Collection,-,4,72,,,,
76,up,Paul Hanmer,Trains to Taung,87,27,49,,,,
77,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,15,69,,,,
78,down,Dana and Alden,Quiet Music for Young People,66,41,10,,,,
79,-,Various Artists,"The Best of African Jazz, Vol. 2",-,8,100,,,,
80,-,Cafe Music BGM Channel,French Café,-,5,121,,,,
81,down,Keenan Meyer,The Alchemy of Living,71,1,140,,,,
82,-,Nduduzo Makhathini,In The Spirit Of Ntu,-,2,92,,,,
83,-,Miles Davis,Birth of the Cool,-,52,4,,,,
84,down,Gregory Porter,All Rise (Deluxe Video Album),74,5,143,,,,
85,-,Jonas Gwangwa,A Temporary Inconvenience,-,7,17,,,,
86,-,Stanley Clarke,East River Drive,-,60,9,,,,
87,down,Michael Franks,The Best of Michael Franks: A Backward Glance,49,9,199,,,,
88,down,Bob James & David Sanborn,Double Vision,64,22,95,,,,
89,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",81,10,184,,,,
90,-,Etta James,At Last - The Best of Etta James,-,90,1,,,,
91,down,Nina Simone,Nina Simone: The Greatest Hits,68,4,222,,,,
92,-,Jazz Lounge Cafe,Jazz Cafe Ambience,-,92,1,,,,
93,-,Xhanti Nokwali,Umthombo,-,4,59,,,,
94,-,Kirk Whalum,Performs the Babyface Songbook,-,21,98,,,,
95,down,Adziambei Band,Shango Lo Takala,92,46,40,,,,
96,down,Sayicology,Poison (feat. Joe Shirimani),83,33,58,,,,
97,-,Norah Jones,Visions,-,2,15,,,,
98,-,ロバート・グラスパー,Covered (The Robert Glasper Trio Recorded Live At Capitol Studios),-,69,11,,,,
99,-,Nina Simone,I Put a Spell On You,-,12,152,,,,
100,-,Brian Culbertson,Colors of Love,-,24,37,,,,
