Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,214,,,,
2,up,Herbie Hancock,Possibilities,2,1,230,,,,
3,up,Dave Brubeck,Dave Brubeck's Greatest Hits,3,2,238,,,,
4,up,Candy Dulfer,Candy Store,4,2,238,,,,
5,up,Ibrahim Maalouf,Illusions,5,2,237,,,,
6,up,Ntjam Rosie,Elle,6,3,235,,,,
7,up,Mario Biondi,Handful of Soul,7,3,235,,,,
8,up,Eric Vloeimans,Gatecrashin',8,5,240,,,,
9,up,Herbie Hancock,The Imagine Project,9,6,239,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,238,,,,
11,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,7,168,,,,
12,down,Hans Teeuwen,Zingt (Live),11,6,235,,,,
13,down,Eric Vloeimans,Hyper,12,8,231,,,,
14,down,Eric Vloeimans & Florian Weber,Live At the Concertgebouw,13,7,231,,,,
15,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,16,11,237,,,,
16,down,Kris Berry,Flower Empty Tree - EP,15,9,240,,,,
17,up,Kamasi Washington,The Epic,17,10,233,,,,
18,up,Eric Vloeimans' Fugimundi,Eric Vloeimans' Fugimundi - Live At Yoshi's,19,13,182,,,,
19,up,Jan Versteegh,It Takes Swing,20,14,172,,,,
20,-,B3 Conspiracy,"Sleeping Lions (feat. Hap Smith, Bill Callanan, Paul Testa & Thom Pastor)",-,20,1,,,,
21,-,Canadian Brass,Swingtime,-,21,1,,,,
