Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carabao,โนพลอมแพลม,-,1,1,,,,
2,up,Spring,Romantis,7,1,200,,,,
3,up,Spring,Sampai Hati,5,1,224,,,,
4,-,Glen Campbell,All I Have To Do Is Dream,-,4,1,,,,
5,up,Spring,Pesanan Buat Kekasih,9,1,153,,,,
6,-,Spring,Sejiwa,-,1,139,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,11,1,13,,,,
8,down,Spring,Bourgenvilla,6,1,177,,,,
9,-,Spring,Sejujur Mana Kata-Kata,-,1,79,,,,
10,down,Siti Fairuz,Usah Bertanya Lagi,3,2,81,,,,
11,-,Taylor Swift,Track 19 (From The Vault),-,1,41,,,,
12,-,Spring,Asmara Palsu,-,3,20,,,,
