Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,34,,,,
3,up,Afrotraction,Angeke,4,1,31,,,,
4,down,Dave Koz,The Dance,3,1,34,,,,
5,up,Jonathan Butler,Many Faces,7,1,34,,,,
6,up,Nina Simone,Feeling Good,14,2,34,,,,
7,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,31,,,,
8,up,Thandiswa,Jikijela,8,2,34,,,,
9,down,Kirk Whalum,All I Do (Feat. Wendy Moten),6,6,34,,,,
10,up,Jonas Gwangwa,Kgomo,11,1,34,,,,
11,up,Caiphus Semenya,Nomalanga,13,3,29,,,,
12,down,Sabelo Mthembu,Angiphili Mawungekho,10,3,28,,,,
13,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,34,,,,
14,up,Hugh Masekela,Stimela (Coal Train),16,6,34,,,,
15,down,Hugh Masekela,Thanayi,5,1,34,,,,
16,up,Kirk Whalum,I Wouldn't Be a Man,59,14,27,,,,
17,up,George Benson,Kisses In the Moonlight,18,4,32,,,,
18,up,Hugh Masekela,Thuma Mina (Live),20,12,34,,,,
19,up,Hugh Masekela,Chileshe,19,9,34,,,,
20,up,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,33,,,,
21,up,Al Jarreau,It's Not Hard to Love You,22,7,30,,,,
22,up,Hugh Masekela,Send Me,23,2,34,,,,
23,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,10,26,,,,
24,up,Selaelo Selota,Thrrr...Phaaa!,24,9,32,,,,
25,-,Afrotraction,Ngeke K'lunge,-,3,29,,,,
26,down,Gene Ammons,Play Me,25,1,34,,,,
27,down,Hugh Masekela,Khawuleza,26,18,34,,,,
28,up,Al Jarreau,Could You Believe (Live),28,10,27,,,,
29,down,Judith Sephuma,Mme Motswadi,27,1,34,,,,
30,up,Dave Brubeck,Take Five,33,11,30,,,,
31,-,George Benson,Give Me the Night,-,7,27,,,,
32,up,Caiphus Semenya,Angelina,66,13,29,,,,
33,down,George Duke,"No Rhyme, No Reason",30,12,26,,,,
34,down,Jonathan Butler,This Is Love,31,13,32,,,,
35,up,Earl Klugh,Tropical Legs,35,6,28,,,,
36,up,Hugh Masekela,Marketplace (Live),40,15,29,,,,
37,down,Sipho Gumede,When Days Are Dark - Friends Are Few,32,10,34,,,,
38,-,Caiphus Semenya,Ziph'inkomo,-,4,32,,,,
39,down,Jonathan Butler,Surrender,34,14,31,,,,
40,down,Bob James & David Sanborn,Maputo,39,12,34,,,,
41,down,Gregory Porter,Hey Laura,29,5,34,,,,
42,down,Various Artists,Burn Out,37,5,34,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,15,34,,,,
44,down,Mbongeni Ngema,Stimela Sase Zola,38,1,34,,,,
45,-,James Mason,Free,-,45,1,,,,
46,-,Kato Change,Stakato Foozak Remix (With Lisa & Jaaz) [feat. Jaaz Odongo & Lisa Oduor-Noah] [House],-,46,1,,,,
47,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,47,1,,,,
48,-,The Stanley Clarke Band,Brazilian Love Affair (Dedicated to George Duke),-,48,1,,,,
49,down,Dave Koz,"You Are Me, I Am You",12,3,31,,,,
50,down,Jonathan Butler,Wake Up,41,16,29,,,,
51,down,Simphiwe Dana,Bantu Biko Street,46,40,33,,,,
52,down,Jonathan Butler,Take Me Back,44,9,34,,,,
53,down,Jonathan Butler,African Moon,45,33,31,,,,
54,down,David Sanborn,The Dream,43,8,29,,,,
55,up,Afrotraction,Ungowami,64,22,32,,,,
56,down,Kenny G,Sentimental,53,17,34,,,,
57,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,48,27,26,,,,
58,up,Afrotraction,Ngamthand'umuntu,60,20,27,,,,
59,-,Sipho Gumede,Song for Johnny Dyani,-,59,1,,,,
60,-,The Stanley Clarke Band,Up,-,60,1,,,,
61,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,54,1,,,,
62,-,Dom Um Romão,Ponteio,-,62,1,,,,
63,-,Lund Quartet,Merula,-,63,1,,,,
64,down,Earl Klugh,Across the Sand,42,19,23,,,,
65,down,Jonathan Butler,7th Avenue South,49,19,31,,,,
66,down,Caiphus Semenya & Letta Mbulu,Matswale,54,25,30,,,,
67,-,Cochemea,Chito's Song,-,67,1,,,,
68,-,Frank Sinatra,I Fall in Love With You Everyday,-,68,1,,,,
69,-,John Thomas & Lifeforce,Like a Samba,-,69,1,,,,
70,-,Blair Bryant,Secret Agent (Radio Edit),-,70,1,,,,
71,-,Zara McFarlane,Future Echoes,-,71,1,,,,
72,-,Al Jarreau,We're In This Love Together,-,35,15,,,,
73,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,47,22,31,,,,
74,-,Derrick Hodge,Heartbeats,-,74,1,,,,
75,-,Idris Ackamoor & The Pyramids,When Will I See You Again?,-,75,1,,,,
76,-,Restaurant BGM,Moment for Cozy Restaurants,-,76,1,,,,
77,-,Kenny G,Forever In Love,-,2,31,,,,
78,-,Restaurant Background Music Academy,Strawberries and Champagne,-,78,1,,,,
79,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Soulful and Unique,-,79,1,,,,
80,-,Vuma Levin,Antique Spoon,-,80,1,,,,
81,-,Tenderlonious,"Trenton Place (feat. Tim Carnegie, Hamish Balfour & Pete Martin)",-,81,1,,,,
82,-,Restaurant jazz sensation,Restaurant sérénade,-,82,1,,,,
83,-,Kevin Mahogany,Double Rainbow,-,83,1,,,,
84,-,"Geri Allen, Lenny White & Palle Danielsson","Smooth Attitudes (feat. Johnny Coles, Henrik Bolberg Pedersen, Kjeld Ipsen, Axel Windfeld, Michael Hove & Uffe Markussen)",-,84,1,,,,
85,down,Kenny G,Silhouette,56,30,24,,,,
86,-,Kevin Mahogany,Pride and Joy,-,86,1,,,,
87,-,"Geri Allen, Lenny White & Palle Danielsson",Old Folks (feat. Johnny Coles),-,87,1,,,,
88,-,Matthew Halsall,Distant Land,-,88,1,,,,
89,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Ronneby,-,89,1,,,,
90,-,Rahsaan Roland Kirk,I'll Be Seeing You,-,90,1,,,,
91,-,Amina Claudine Myers,Steal Away / Athan (Call to Prayer) / Fatiha [Sura Prayer] [feat. Rene McLean],-,91,1,,,,
92,-,Clotilde Rullaud,L'eau à la bouche,-,92,1,,,,
93,-,Jonathan Butler,River of Life,-,11,32,,,,
94,-,Andrew Hill,Illusion,-,94,1,,,,
95,down,John Stoddart,Angel,55,27,29,,,,
96,down,Jonathan Butler,Back to Love,65,34,24,,,,
97,down,Hugh Masekela,Mamoriri,58,40,32,,,,
98,down,Thandiswa,Wakrazulwa,57,45,30,,,,
99,-,Kenny G,Theme from Dying Young,-,28,25,,,,
100,-,Afrotraction,Njengawe,-,30,26,,,,
