Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,3,1,134,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,130,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
4,up,Afrotraction,Angeke,4,1,124,,,,
5,up,Thandiswa,Jikijela,5,2,134,,,,
6,up,Nina Simone,Feeling Good,8,2,134,,,,
7,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,117,,,,
8,up,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,134,,,,
9,up,Sabelo Mthembu,Angiphili Mawungekho,14,3,107,,,,
10,up,Caiphus Semenya,Ziph'inkomo,96,4,108,,,,
11,up,Mbongeni Ngema,Stimela Sase Zola,16,1,134,,,,
12,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,126,,,,
13,up,George Benson,Kisses In the Moonlight,15,4,126,,,,
14,up,Hugh Masekela,Stimela (Coal Train),20,6,134,,,,
15,up,Afrotraction,Ngeke K'lunge,19,3,117,,,,
16,up,Hugh Masekela,Thuma Mina (Live),80,12,131,,,,
17,up,Hugh Masekela,Chileshe,21,9,134,,,,
18,up,Judith Sephuma,Mme Motswadi,30,1,123,,,,
19,up,Gregory Porter,Hey Laura,26,5,134,,,,
20,up,Hugh Masekela,Send Me,27,2,134,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),31,10,119,,,,
22,down,Dave Koz,The Dance,6,1,132,,,,
23,up,Hugh Masekela,Khawuleza,29,18,134,,,,
24,up,Caiphus Semenya,Angelina,36,13,112,,,,
25,down,Jonathan Butler,Many Faces,7,1,128,,,,
26,up,Jonathan Butler,River of Life,37,11,125,,,,
27,up,Gene Ammons,Play Me,35,1,135,,,,
28,up,Jonathan Butler,This Is Love,38,13,122,,,,
29,-,Caiphus Semenya,Matswale,-,1,123,,,,
30,down,Jonas Gwangwa,Kgomo,9,1,130,,,,
31,up,Dave Brubeck,Take Five,39,11,117,,,,
32,up,Earl Klugh,Tropical Legs,41,6,122,,,,
33,down,Sipho Gumede,When Days Are Dark - Friends Are Few,22,10,135,,,,
34,up,Jonathan Butler,Surrender,42,14,122,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,15,133,,,,
36,up,Afrotraction,Ngiphelele,44,17,120,,,,
37,down,Caiphus Semenya,Nomalanga,13,3,118,,,,
38,up,Bob James & David Sanborn,Maputo,40,12,134,,,,
39,down,Kenny G,Forever In Love,12,2,125,,,,
40,up,Dave Koz,"You Are Me, I Am You",46,3,121,,,,
41,up,David Sanborn,The Dream,47,8,116,,,,
42,down,Jonathan Butler,Pata Pata,18,5,117,,,,
43,up,Kirk Whalum,I Wouldn't Be a Man,50,14,120,,,,
44,up,Afrotraction,Ungowami,52,22,130,,,,
45,up,Earl Klugh,Across the Sand,53,19,107,,,,
46,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,58,22,121,,,,
47,up,Simphiwe Dana,Bantu Biko Street,86,40,115,,,,
48,down,Al Jarreau,It's Not Hard to Love You,25,7,119,,,,
49,up,Caiphus Semenya & Letta Mbulu,Matswale,59,25,120,,,,
50,down,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,121,,,,
51,down,George Benson,Give Me the Night,24,7,119,,,,
52,-,Al Jarreau,Says,-,52,1,,,,
53,-,Frank Sinatra,It Had To Be You,-,53,1,,,,
54,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,29,,,,
55,-,Horace Silver,The Jody Grind,-,55,1,,,,
56,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,115,,,,
57,up,Jonathan Butler,African Moon,62,33,122,,,,
58,up,Hugh Masekela,Mamoriri,64,40,126,,,,
59,down,Selaelo Selota,Thrrr...Phaaa!,28,9,123,,,,
60,down,Al Jarreau,Could You Believe (Live),32,10,113,,,,
61,down,Kenny G,Songbird,33,11,123,,,,
62,down,Jonathan Butler,7th Avenue South,60,19,121,,,,
63,-,Jonathan Butler,Take Me Back,-,9,128,,,,
64,up,Kenny G,That Somebody Was You (with Toni Braxton),97,11,113,,,,
65,up,Kenny G,Silhouette,95,30,116,,,,
66,down,Afrotraction,Njengawe,63,30,113,,,,
67,down,George Duke,"No Rhyme, No Reason",34,12,114,,,,
68,down,John Stoddart,Angel,65,27,113,,,,
69,-,Hugh Masekela,Marketplace (Live),-,15,115,,,,
70,-,Various Artists,Burn Out,-,5,116,,,,
71,down,Afrotraction,Imali Yamalobolo,66,33,109,,,,
72,down,Jonathan Butler,Wake Up,45,16,124,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us,-,12,95,,,,
74,-,Martin Bejerano,Lonely Planet,-,74,1,,,,
75,-,Chucho Valdés,Tres Lindas Cubanas (Three Beautiful Cuban Women),-,75,1,,,,
76,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,76,1,,,,
77,down,Mafikizolo,Emlanjeni,51,29,122,,,,
78,-,Afrotraction,Ngamthand'umuntu,-,20,119,,,,
79,down,Kenny G,Sentimental,49,17,123,,,,
80,-,Lee Wiley,Manhattan,-,80,1,,,,
81,down,Kenny G,Going Home (Edit),48,28,114,,,,
82,down,Al Jarreau,We're In This Love Together,75,35,79,,,,
83,down,Thandiswa,Wakrazulwa,67,45,126,,,,
84,down,Caiphus Semenya,Play With Fire,68,36,95,,,,
85,down,Afrotraction,Ngiyakutsandza,69,35,110,,,,
86,down,Diana Krall,California Dreamin',70,23,124,,,,
87,up,Felix da Housecat,Sinnerman (Remix),88,30,96,,,,
88,down,Simphiwe Dana,Ndiredi,71,55,97,,,,
89,down,Caiphus Semenya,Dial Your Number,73,38,87,,,,
90,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",81,29,75,,,,
91,down,Kenny G,Theme from Dying Young,74,28,105,,,,
92,down,Afrotraction,Ulavi,76,40,101,,,,
93,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,84,39,78,,,,
94,down,George Benson,"Poquito Spanish, Poquito Funk",78,48,112,,,,
95,-,Ray Charles,Hit the Road Jack,-,36,52,,,,
96,down,Afrotraction,Mtjele,77,40,93,,,,
97,down,Jonathan Butler,Back to Love,79,34,104,,,,
98,down,Jonathan Butler,Thoughts of You,82,36,89,,,,
99,down,Najee,All I Ever Ask,83,22,70,,,,
100,-,Nina Simone,Here Comes the Sun,-,50,48,,,,
