Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,220,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,222,,,,
3,up,Afrotraction,Angeke,3,1,226,,,,
4,up,Jonas Gwangwa,Kgomo,4,1,225,,,,
5,up,Jonathan Butler,Many Faces,13,1,221,,,,
6,down,Dave Koz,The Dance,5,1,227,,,,
7,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,211,,,,
8,down,Kenny G,Forever In Love,7,2,226,,,,
9,down,Caiphus Semenya,Nomalanga,8,3,217,,,,
10,down,Caiphus Semenya,Ziph'inkomo,9,4,204,,,,
11,down,Sabelo Mthembu,Angiphili Mawungekho,10,3,211,,,,
12,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),11,6,222,,,,
13,up,George Benson,Kisses In the Moonlight,39,4,221,,,,
14,down,Afrotraction,Ngeke K'lunge,12,3,219,,,,
15,down,Jonathan Butler,Pata Pata,14,5,215,,,,
16,up,Al Jarreau,It's Not Hard to Love You,17,7,216,,,,
17,down,George Benson,Give Me the Night,15,7,216,,,,
18,down,Nina Simone,My Baby Just Cares for Me (Remastered),16,9,218,,,,
19,down,Judith Sephuma,Mme Motswadi,18,1,217,,,,
20,up,Selaelo Selota,Thrrr...Phaaa!,69,9,215,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,10,221,,,,
22,down,Earl Klugh,Tropical Legs,19,6,217,,,,
23,down,Kenny G,Songbird,22,11,225,,,,
24,up,George Duke,"No Rhyme, No Reason",24,12,209,,,,
25,down,Al Jarreau,Could You Believe (Live),21,10,216,,,,
26,down,Jonathan Butler,River of Life,23,11,230,,,,
27,down,Caiphus Semenya,Angelina,26,13,213,,,,
28,down,Dave Brubeck,Take Five,25,11,212,,,,
29,down,Hugh Masekela,Marketplace (Live),27,15,220,,,,
30,down,Jonathan Butler,This Is Love,28,13,227,,,,
31,down,Jonathan Butler,Surrender,29,14,225,,,,
32,down,David Sanborn,The Dream,31,8,213,,,,
33,up,Dave Koz,"You Are Me, I Am You",35,3,218,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,15,239,,,,
35,down,Stanley Clarke,Fantasy Love,30,22,46,,,,
36,down,Afrotraction,Ngiphelele,33,17,217,,,,
37,up,Kenny G,Sentimental,43,17,220,,,,
38,down,Jonathan Butler,Wake Up,36,16,226,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,42,12,197,,,,
40,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,38,22,220,,,,
41,down,Caiphus Semenya & Letta Mbulu,Matswale,37,25,216,,,,
42,down,Earl Klugh,Across the Sand,34,19,198,,,,
43,-,Kirk Whalum,I Wouldn't Be a Man,-,14,215,,,,
44,down,Afrotraction,Ngamthand'umuntu,41,20,210,,,,
45,down,Jonathan Butler,Take Me Back,44,9,230,,,,
46,down,Afrotraction,Ungowami,45,22,231,,,,
47,down,Jonathan Butler,7th Avenue South,40,19,216,,,,
48,up,Joe Mafela,Shebeleza (Okongo Mame),49,28,83,,,,
49,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,47,27,218,,,,
50,down,Kenny G,Going Home (Edit),46,28,216,,,,
51,down,Kenny G,Silhouette,48,30,213,,,,
52,down,Jonathan Butler,African Moon,50,33,223,,,,
53,down,Kenny G,That Somebody Was You (with Toni Braxton),52,11,215,,,,
54,down,John Stoddart,Angel,51,27,209,,,,
55,-,Marcin,Ain't No Sunshine,-,55,1,,,,
56,-,Lori Williams,Take My Wings,-,56,1,,,,
57,-,Ilya Serov,C'est si bon (feat. The Swing Kittens),-,57,1,,,,
58,down,Afrotraction,Njengawe,53,30,207,,,,
59,down,Afrotraction,Imali Yamalobolo,54,33,208,,,,
60,down,Kenny G,Theme from Dying Young,56,28,204,,,,
61,down,Afrotraction,Ngiyakutsandza,57,35,199,,,,
62,up,Al Jarreau,If I Break,64,35,165,,,,
63,down,Caiphus Semenya,Play With Fire,58,36,192,,,,
64,down,Caiphus Semenya,Dial Your Number,59,38,184,,,,
65,up,Ray Charles,Hit the Road Jack,66,36,139,,,,
66,down,Afrotraction,Ulavi,60,40,192,,,,
67,down,Al Jarreau,We're In This Love Together,61,35,180,,,,
68,down,Najee,All I Ever Ask,63,22,151,,,,
69,down,Afrotraction,Mtjele,62,40,189,,,,
70,down,Jonathan Butler,Back to Love,65,34,205,,,,
71,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,39,173,,,,
72,-,Nina Simone,Here Comes the Sun,-,50,107,,,,
73,up,Judith Sephuma,"A Cry, A Smile, A Dance",76,49,99,,,,
74,down,Jonathan Butler,Thoughts of You,68,36,185,,,,
75,down,Afrotraction,Vuma Baby,70,48,141,,,,
76,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,10,179,,,,
77,down,Bob James & David Sanborn,Maputo,72,10,13,,,,
