Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,92,,,,
2,up,Hugh Masekela,Thanayi,4,1,95,,,,
3,up,Caiphus Semenya,Matswale,3,1,87,,,,
4,up,Afrotraction,Angeke,5,1,87,,,,
5,up,Thandiswa,Jikijela,6,2,95,,,,
6,up,Dave Koz,The Dance,7,1,95,,,,
7,up,Jonathan Butler,Many Faces,8,1,92,,,,
8,up,Nina Simone,Feeling Good,9,2,95,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
10,up,Jonas Gwangwa,Kgomo,11,1,90,,,,
11,up,Kenny G,Forever In Love,12,2,91,,,,
12,up,Sabelo Mthembu,Angiphili Mawungekho,13,3,74,,,,
13,up,Hugh Masekela,Stimela (Coal Train),16,6,95,,,,
14,up,Afrotraction,Ngeke K'lunge,14,3,80,,,,
15,up,George Benson,Kisses In the Moonlight,15,4,86,,,,
16,up,Jonathan Butler,Pata Pata,25,5,83,,,,
17,up,Hugh Masekela,Chileshe,17,9,95,,,,
18,up,Hugh Masekela,Thuma Mina (Live),18,12,95,,,,
19,up,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,88,,,,
20,up,Al Jarreau,It's Not Hard to Love You,20,7,84,,,,
21,up,Kirk Whalum,All I Do (Feat. Wendy Moten),24,6,95,,,,
22,up,Gregory Porter,Hey Laura,22,5,95,,,,
23,up,Sipho Gumede,When Days Are Dark - Friends Are Few,23,10,95,,,,
24,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,10,80,,,,
25,up,Hugh Masekela,Send Me,30,2,95,,,,
26,up,Gene Ammons,Play Me,44,1,95,,,,
27,up,Earl Klugh,Tropical Legs,31,6,86,,,,
28,up,Selaelo Selota,Thrrr...Phaaa!,29,9,88,,,,
29,down,Hugh Masekela,Khawuleza,28,18,95,,,,
30,-,Caiphus Semenya,Nomalanga,-,3,82,,,,
31,up,Kenny G,Songbird,32,11,87,,,,
32,up,Bob James & David Sanborn,Maputo,37,12,95,,,,
33,up,Dave Brubeck,Take Five,35,11,81,,,,
34,up,Jonathan Butler,Surrender,36,14,87,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,15,95,,,,
36,up,Various Artists,Burn Out,39,5,88,,,,
37,up,Jonathan Butler,Wake Up,40,16,88,,,,
38,-,George Duke,"No Rhyme, No Reason",-,12,79,,,,
39,up,Dave Koz,"You Are Me, I Am You",42,3,88,,,,
40,-,David Sanborn,The Dream,-,8,83,,,,
41,up,Afrotraction,Ngamthand'umuntu,69,20,83,,,,
42,-,Judith Sephuma,Mme Motswadi,-,1,87,,,,
43,-,McCoy Mrubata,Lala Sana Lwami,-,43,1,,,,
44,-,Ray Charles,What'd I Say,-,44,1,,,,
45,-,Topium,El Duche,-,45,1,,,,
46,-,Stompie Mavi,Nomnganga,-,46,1,,,,
47,-,Ken Navarro,In the Sky Today,-,47,1,,,,
48,-,Charlie Haden & Hank Jones,Take My Hand Precious Lord,-,48,1,,,,
49,down,Jonathan Butler,Take Me Back,43,9,92,,,,
50,up,Caiphus Semenya & Letta Mbulu,Matswale,95,25,88,,,,
51,up,Afrotraction,Ungowami,81,22,91,,,,
52,up,Kenny G,Sentimental,90,17,90,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,47,12,61,,,,
54,down,Kirk Whalum,I Wouldn't Be a Man,45,14,85,,,,
55,-,Afrotraction,Ngiphelele,-,17,84,,,,
56,-,Caiphus Semenya,Angelina,-,13,80,,,,
57,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,81,,,,
58,-,Caiphus Semenya,Ziph'inkomo,-,4,72,,,,
59,-,Torcuato Mariano,You Are the Place,-,59,1,,,,
60,-,Norman Brown,Celebrate Me Home,-,60,1,,,,
61,-,Gil Scott-Heron,The Prisoner,-,61,1,,,,
62,-,Topium,1976,-,62,1,,,,
63,-,Art Sherrod Jr,Lady in My Life,-,63,1,,,,
64,down,Mafikizolo,Emlanjeni,48,29,87,,,,
65,-,Scott Joplin,Easy Winner,-,65,1,,,,
66,-,Makaya McCraven,Frank's Tune,-,66,1,,,,
67,-,Jazzmeia Horn and Her Noble Force,Let Us (Take Our Time),-,67,1,,,,
68,-,Sun Ra & Sun Ra & His Arkestra,That’s How I Feel (Remastered),-,68,1,,,,
69,-,Hugh Masekela,Marketplace (Live),-,15,83,,,,
70,-,Terence Blanchard,Absence (feat. The E-Collective & Turtle Island Quartet),-,70,1,,,,
71,-,Anthony Wonsey,Blues For Hiroshi,-,71,1,,,,
72,down,George Benson,Give Me the Night,19,7,83,,,,
73,-,John McLaughlin,Singing Our Secrets,-,73,1,,,,
74,-,Alfa Mist,Attune,-,74,1,,,,
75,down,Al Jarreau,Could You Believe (Live),26,10,82,,,,
76,down,Kenny G,Silhouette,60,30,79,,,,
77,-,Art Blakey & The Jazz Messengers,Free for All,-,77,1,,,,
78,-,Alex Sipiagin,Shura,-,78,1,,,,
79,down,Earl Klugh,Across the Sand,62,19,76,,,,
80,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,50,27,78,,,,
81,down,Jonathan Butler,This Is Love,34,13,89,,,,
82,-,Simphiwe Dana,Ndiredi,-,55,69,,,,
83,-,Afrotraction,Imali Yamalobolo,-,33,75,,,,
84,-,Johnny & The Hurricanes,Red River Rock,-,84,1,,,,
85,-,Charles Lloyd & The Marvels,Ramblin',-,85,1,,,,
86,-,Jonathan Butler,River of Life,-,11,88,,,,
87,-,Bruce Harris,You're Lucky To Me,-,87,1,,,,
88,-,Diego Rivera,Asta Ta Malakia Sou,-,88,1,,,,
89,-,Bob Baldwin,Long Weekend (See You on Tuesday) [feat. Ragan Whiteside] [Smooth Radio Edit],-,89,1,,,,
90,-,Bob Baldwin,Long Weekend (See You on Tuesday) [feat. Ragan Whiteside] [Radio Edit],-,90,1,,,,
91,down,Mbongeni Ngema,Stimela Sase Zola,41,1,95,,,,
92,-,Al Jarreau,Mornin',-,92,1,,,,
93,-,Norah Jones,2 Men,-,93,1,,,,
94,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,46,22,82,,,,
95,down,Jonathan Butler,African Moon,59,33,85,,,,
96,down,Kenny G,Going Home (Edit),52,28,80,,,,
97,down,Simphiwe Dana,Zandisile,61,57,48,,,,
98,down,Diana Krall,California Dreamin',66,23,88,,,,
99,down,Jonathan Butler,7th Avenue South,89,19,83,,,,
100,down,Afrotraction,Njengawe,63,30,78,,,,
