Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Butler,Many Faces,2,1,194,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,8,1,201,,,,
3,up,Kenny G,Forever In Love,4,2,200,,,,
4,up,Caiphus Semenya,Nomalanga,5,3,191,,,,
5,up,Dave Koz,The Dance,23,1,205,,,,
6,up,Afrotraction,Ngeke K'lunge,6,3,192,,,,
7,up,Al Jarreau,It's Not Hard to Love You,9,7,190,,,,
8,up,George Benson,Give Me the Night,10,7,191,,,,
9,up,Judith Sephuma,Mme Motswadi,12,1,193,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,10,194,,,,
11,down,Afrotraction,Angeke,1,1,201,,,,
12,up,Kenny G,Songbird,15,11,200,,,,
13,up,Earl Klugh,Tropical Legs,14,6,191,,,,
14,up,George Duke,"No Rhyme, No Reason",17,12,184,,,,
15,up,Al Jarreau,Could You Believe (Live),16,10,190,,,,
16,up,Jonathan Butler,River of Life,19,11,204,,,,
17,up,Jonathan Butler,This Is Love,20,13,201,,,,
18,down,Jonas Gwangwa,Kgomo,3,1,204,,,,
19,up,Dave Brubeck,Take Five,53,11,185,,,,
20,up,Jonathan Butler,Surrender,21,14,199,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,15,212,,,,
22,up,Afrotraction,Ngiphelele,24,17,191,,,,
23,up,Hugh Masekela,Marketplace (Live),70,15,193,,,,
24,up,Stanley Clarke,Fantasy Love,25,22,23,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,30,12,172,,,,
26,up,Sabelo Mthembu,Angiphili Mawungekho,42,3,184,,,,
27,up,Afrotraction,Ngamthand'umuntu,27,20,184,,,,
28,down,Jonathan Butler,Pata Pata,7,5,191,,,,
29,up,Kenny G,Sentimental,29,17,194,,,,
30,up,Afrotraction,Ungowami,31,22,204,,,,
31,up,Jonathan Butler,Take Me Back,33,9,204,,,,
32,up,Jonathan Butler,7th Avenue South,38,19,192,,,,
33,down,Caiphus Semenya,Matswale,11,1,194,,,,
34,up,Kenny G,That Somebody Was You (with Toni Braxton),46,11,189,,,,
35,up,Kirk Whalum,I Wouldn't Be a Man,74,14,189,,,,
36,up,Jonathan Butler,African Moon,43,33,196,,,,
37,up,John Stoddart,Angel,39,27,183,,,,
38,up,Afrotraction,Njengawe,44,30,181,,,,
39,up,Afrotraction,Imali Yamalobolo,49,33,182,,,,
40,up,Ray Charles,Hit the Road Jack,61,36,113,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),47,28,7,,,,
42,up,Kenny G,Theme from Dying Young,50,28,177,,,,
43,down,Caiphus Semenya,Angelina,18,13,187,,,,
44,up,Afrotraction,Ngiyakutsandza,52,35,174,,,,
45,up,Caiphus Semenya,Play With Fire,54,36,167,,,,
46,up,Caiphus Semenya,Dial Your Number,60,38,159,,,,
47,up,Al Jarreau,We're In This Love Together,63,35,154,,,,
48,up,Afrotraction,Mtjele,64,40,163,,,,
49,up,Al Jarreau,If I Break,62,35,139,,,,
50,-,Blue In Green,Nami,-,50,1,,,,
51,-,The Crusaders,Put It Where You Want It,-,51,1,,,,
52,-,Leslie Kleinsmith,Take Another Look,-,52,1,,,,
53,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,53,1,,,,
54,up,Jonathan Butler,Back to Love,65,34,178,,,,
55,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,39,147,,,,
56,up,Jonathan Butler,Thoughts of You,68,36,158,,,,
57,up,Selaelo Selota,Thrrr...Phaaa!,69,9,192,,,,
58,up,Afrotraction,Vuma Baby,73,48,116,,,,
59,down,Jonathan Butler,Wake Up,26,16,202,,,,
60,up,Caiphus Semenya & Letta Mbulu,Angelina,96,42,110,,,,
61,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,28,22,194,,,,
62,up,Caiphus Semenya,Mamase,83,49,99,,,,
63,down,Caiphus Semenya & Letta Mbulu,Matswale,32,25,194,,,,
64,up,Caiphus Semenya,Moshanyana,84,52,86,,,,
65,up,Caiphus Semenya,Aida,86,55,67,,,,
66,up,Nina Simone,Here Comes the Sun,92,50,89,,,,
67,up,Judith Sephuma,"A Cry, A Smile, A Dance",94,49,76,,,,
68,down,Kenny G,Going Home (Edit),35,28,189,,,,
69,down,Kenny G,Silhouette,36,30,187,,,,
70,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,40,27,192,,,,
71,up,Dave Koz,"You Are Me, I Am You",72,3,193,,,,
72,down,David Sanborn,The Dream,71,8,189,,,,
73,down,Afrotraction,Ulavi,51,40,166,,,,
74,up,Earl Klugh,Across the Sand,75,19,178,,,,
75,down,Joe Mafela,Shebeleza (Okongo Mame),37,28,61,,,,
76,up,Somi,Ginger Me Slowly,95,50,79,,,,
77,-,Anaïs Reno,Lush Life (feat. Emmet Cohen),-,77,1,,,,
78,-,Greyboy,Missin' Something (feat. Shawn Lee),-,78,1,,,,
79,-,Lee Ritenour,Night Rhythms,-,79,1,,,,
80,-,Ezra Collective,Ego Killah (Apple Music Home Session),-,80,1,,,,
81,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,81,1,,,,
82,-,John Handy,Hard Work,-,82,1,,,,
83,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,83,1,,,,
84,-,Stacey Kent,The Ice Hotel,-,84,1,,,,
85,-,Smooth Jazz All Stars,Really Love,-,85,1,,,,
86,-,Champian Fulton,"Yardbird Suite (feat. Scott Hamilton, Stephen Fulton, Fukushi Tainaka & Hide Tanaka)",-,86,1,,,,
87,up,Gene Ammons,Play Me,97,1,205,,,,
88,-,Gerry Mulligan,Bweebida Bobbida,-,88,1,,,,
89,-,Smooth Jazz All Stars,Brown Sugar,-,89,1,,,,
90,down,George Benson,Kisses In the Moonlight,48,4,197,,,,
91,-,George Benson,Turn Your Love Around,-,66,20,,,,
92,up,Al Jarreau,Heaven and Earth,93,61,48,,,,
