Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,205,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,209,,,,
3,up,Jonathan Butler,Many Faces,3,1,206,,,,
4,up,Dave Koz,The Dance,4,1,213,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,212,,,,
6,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,196,,,,
7,up,Kenny G,Forever In Love,7,2,211,,,,
8,up,Caiphus Semenya,Nomalanga,27,3,202,,,,
9,down,Caiphus Semenya,Ziph'inkomo,8,4,189,,,,
10,down,Sabelo Mthembu,Angiphili Mawungekho,9,3,196,,,,
11,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),10,6,208,,,,
12,down,George Benson,Give Me the Night,11,7,203,,,,
13,down,Nina Simone,My Baby Just Cares for Me (Remastered),12,9,203,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,10,206,,,,
15,down,Kenny G,Songbird,14,11,210,,,,
16,up,Hugh Masekela,Marketplace (Live),18,15,205,,,,
17,down,Caiphus Semenya,Angelina,15,13,198,,,,
18,down,Jonathan Butler,River of Life,17,11,215,,,,
19,down,Dave Brubeck,Take Five,16,11,197,,,,
20,down,Jonathan Butler,This Is Love,19,13,213,,,,
21,down,Jonathan Butler,Surrender,20,14,211,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,15,224,,,,
23,up,Stanley Clarke,Fantasy Love,23,22,35,,,,
24,down,Afrotraction,Ngiphelele,22,17,202,,,,
25,up,Kirk Whalum,I Wouldn't Be a Man,64,14,201,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,24,12,184,,,,
27,down,Dave Koz,"You Are Me, I Am You",26,3,204,,,,
28,up,Earl Klugh,Across the Sand,56,19,185,,,,
29,down,Afrotraction,Ngamthand'umuntu,28,20,195,,,,
30,down,Kenny G,Sentimental,29,17,206,,,,
31,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,30,22,205,,,,
32,down,Jonathan Butler,Take Me Back,31,9,215,,,,
33,down,Afrotraction,Ungowami,32,22,216,,,,
34,down,Jonathan Butler,7th Avenue South,33,19,202,,,,
35,up,Frank Sinatra,My Way (Remastered 2008),37,28,19,,,,
36,down,Kenny G,Going Home (Edit),34,28,201,,,,
37,down,Kenny G,Silhouette,35,30,198,,,,
38,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,36,27,203,,,,
39,down,Jonathan Butler,African Moon,38,33,208,,,,
40,down,John Stoddart,Angel,39,27,194,,,,
41,up,Ray Charles,Hit the Road Jack,58,36,125,,,,
42,down,Afrotraction,Njengawe,40,30,192,,,,
43,up,Gene Ammons,Play Me,46,1,217,,,,
44,down,Kenny G,Theme from Dying Young,41,28,189,,,,
45,down,Afrotraction,Ngiyakutsandza,42,35,185,,,,
46,up,Al Jarreau,We're In This Love Together,49,35,166,,,,
47,down,Caiphus Semenya,Play With Fire,43,36,177,,,,
48,up,Joe Mafela,Shebeleza (Okongo Mame),69,28,71,,,,
49,down,Caiphus Semenya,Dial Your Number,44,38,169,,,,
50,up,Afrotraction,Ngeke K'lunge,60,3,204,,,,
51,down,Afrotraction,Ulavi,45,40,177,,,,
52,up,Caiphus Semenya & Letta Mbulu,Angelina,74,42,122,,,,
53,down,Afrotraction,Mtjele,47,40,174,,,,
54,-,Marcello Claudio Cassanelli,Brooklyn,-,54,1,,,,
55,-,Leif Shires,"Poinciana (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,55,1,,,,
56,-,Carlos Camilo,Destination,-,56,1,,,,
57,-,Angy,Taste Me,-,57,1,,,,
58,down,Al Jarreau,If I Break,55,35,150,,,,
59,up,Najee,All I Ever Ask,82,31,137,,,,
60,down,Jonathan Butler,Back to Love,57,34,190,,,,
61,up,Jonathan Butler,Thoughts of You,68,36,170,,,,
62,up,Caiphus Semenya,Mamase,75,49,110,,,,
63,up,Caiphus Semenya,Moshanyana,76,52,96,,,,
64,up,Caiphus Semenya,Aida,78,55,77,,,,
65,up,Nina Simone,Here Comes the Sun,79,50,98,,,,
66,up,Judith Sephuma,"A Cry, A Smile, A Dance",80,49,86,,,,
67,up,Somi,Ginger Me Slowly,81,50,88,,,,
68,up,Afrotraction,Imali Yamalobolo,84,33,193,,,,
69,-,Spyro Gyra,Amber Dream,-,69,1,,,,
70,-,Marcus Miller,Rush Over,-,70,1,,,,
71,down,Al Jarreau,Could You Believe (Live),66,10,202,,,,
72,-,Paul Hardcastle,You May Be Gone,-,2,48,,,,
73,down,Al Jarreau,It's Not Hard to Love You,61,7,201,,,,
74,-,Etta James,At Last,-,53,33,,,,
75,up,Kenny G,That Somebody Was You (with Toni Braxton),83,11,201,,,,
