Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,14,,,,
3,down,Caiphus Semenya,Matswale,2,1,14,,,,
4,up,Thandiswa,Jikijela,4,2,14,,,,
5,up,Nina Simone,Feeling Good,8,2,14,,,,
6,up,Dave Koz,The Dance,7,1,14,,,,
7,up,Jonathan Butler,Many Faces,9,1,14,,,,
8,up,Jonas Gwangwa,Kgomo,10,1,14,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),12,8,14,,,,
10,down,Hugh Masekela,Thanayi,6,1,14,,,,
11,up,Caiphus Semenya,Nomalanga,15,3,12,,,,
12,up,Hugh Masekela,Thuma Mina (Live),21,12,14,,,,
13,up,Jonathan Butler,Pata Pata,20,5,14,,,,
14,up,Hugh Masekela,Chileshe,22,9,14,,,,
15,up,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,14,,,,
16,up,Judith Sephuma,Mme Motswadi,28,1,14,,,,
17,up,Hugh Masekela,Send Me,27,2,14,,,,
18,up,Selaelo Selota,Thrrr...Phaaa!,26,9,14,,,,
19,up,Sipho Gumede,When Days Are Dark - Friends Are Few,41,10,14,,,,
20,up,Hugh Masekela,Khawuleza,29,18,14,,,,
21,up,Jonathan Butler,River of Life,34,11,14,,,,
22,up,Al Jarreau,Could You Believe (Live),33,10,14,,,,
23,down,Caiphus Semenya,Ziph'inkomo,13,4,13,,,,
24,up,Jonathan Butler,This Is Love,36,13,14,,,,
25,up,Dave Brubeck,Take Five,39,11,14,,,,
26,down,Hugh Masekela,Stimela (Coal Train),25,6,14,,,,
27,up,Gene Ammons,Play Me,42,1,14,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,15,14,,,,
29,up,Jonathan Butler,Surrender,54,14,13,,,,
30,down,Earl Klugh,Tropical Legs,14,6,10,,,,
31,up,Jonathan Butler,Wake Up,49,16,12,,,,
32,up,Gregory Porter,Hey Laura,35,5,14,,,,
33,down,Kirk Whalum,All I Do (Feat. Wendy Moten),19,6,14,,,,
34,down,Afrotraction,Angeke,5,1,14,,,,
35,up,Various Artists,Burn Out,46,5,14,,,,
36,up,Afrotraction,Ngamthand'umuntu,50,20,12,,,,
37,up,Dave Koz,"You Are Me, I Am You",66,3,13,,,,
38,up,Jonathan Butler,Take Me Back,52,9,14,,,,
39,up,Mbongeni Ngema,Stimela Sase Zola,45,1,14,,,,
40,up,Bob James & David Sanborn,Maputo,44,12,14,,,,
41,-,George Benson,Kisses In the Moonlight,-,4,12,,,,
42,up,Kenny G,Sentimental,55,17,14,,,,
43,up,Afrotraction,Ungowami,53,22,14,,,,
44,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,10,11,,,,
45,up,Thandiswa,Wakrazulwa,63,45,13,,,,
46,up,Jonathan Butler,African Moon,74,33,13,,,,
47,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,13,,,,
48,up,Mafikizolo,Emlanjeni,62,29,13,,,,
49,-,Betty Carter,Social Call,-,49,1,,,,
50,-,Marcus Anderson,"Espresso Shot (feat. Darnell ""Showcase"" Taylor)",-,50,1,,,,
51,-,Kat Edmonson,Chim Chim Cher-Ee,-,51,1,,,,
52,-,"Grover Washington, Jr.",Trouble Man,-,52,1,,,,
53,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,12,,,,
54,up,George Benson,"Poquito Spanish, Poquito Funk",80,48,12,,,,
55,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,9,,,,
56,down,Afrotraction,Ngeke K'lunge,17,3,14,,,,
57,up,Afrotraction,Njengawe,61,30,13,,,,
58,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,14,,,,
59,up,Gregory Porter,Real Good Hands,70,42,12,,,,
60,down,Kenny G,Forever In Love,18,2,14,,,,
61,down,George Benson,Give Me the Night,24,7,10,,,,
62,down,Diana Krall,California Dreamin',60,23,13,,,,
63,down,Al Jarreau,It's Not Hard to Love You,30,7,14,,,,
64,down,Caiphus Semenya,Angelina,31,13,12,,,,
65,down,Hugh Masekela,Marketplace (Live),38,15,11,,,,
66,up,Caiphus Semenya & Letta Mbulu,Matswale,76,25,13,,,,
67,down,George Duke,"No Rhyme, No Reason",37,12,11,,,,
68,down,Simphiwe Dana,Bantu Biko Street,51,40,13,,,,
69,-,Marty Gold & His Orchestra,You Are Too Beautiful,-,69,1,,,,
70,-,Spyro Gyra,Autumn of Our Love,-,70,1,,,,
71,-,Betty Carter & Ray Bryant Trio,Moonlight In Vermont,-,71,1,,,,
72,-,Four80East,Cookie Strut (Radio Single),-,72,1,,,,
73,-,Matthew Halsall,Freedom Song,-,69,1,,,,
74,up,Kenny G,Going Home (Edit),81,28,13,,,,
75,down,Afrotraction,Ngiyakutsandza,67,35,12,,,,
76,-,Caiphus Semenya,Play With Fire,-,36,12,,,,
77,down,Caiphus Semenya,Dial Your Number,71,38,11,,,,
78,down,Kenny G,Songbird,40,11,14,,,,
79,down,Afrotraction,Ulavi,73,40,14,,,,
80,down,Jonathan Butler,Back to Love,75,34,13,,,,
81,-,高中正義,That's the Way of the World,-,81,1,,,,
82,down,Jonathan Butler,Thoughts of You,78,36,12,,,,
83,up,Kenny G,Theme from Dying Young,90,28,12,,,,
84,down,Afrotraction,Mtjele,83,40,10,,,,
85,down,Hugh Masekela,Mamoriri,68,40,14,,,,
86,down,Afrotraction,Ngiphelele,47,17,12,,,,
87,down,Kenny G,That Somebody Was You (with Toni Braxton),64,11,13,,,,
88,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,58,22,13,,,,
89,down,Jonathan Butler,7th Avenue South,69,19,14,,,,
90,down,Earl Klugh,Across the Sand,85,19,8,,,,
91,down,Felix da Housecat,Sinnerman (Remix),72,30,14,,,,
92,down,Simphiwe Dana,Ndiredi,65,55,9,,,,
93,down,John Stoddart,Angel,77,27,12,,,,
94,down,Najee,All I Ever Ask,89,31,4,,,,
95,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,39,10,,,,
96,up,Nina Simone,Here Comes the Sun,99,50,7,,,,
97,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,54,3,,,,
98,-,Somi,Ginger Me Slowly,-,50,2,,,,
99,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,5,,,,
100,-,Caiphus Semenya,Mamase,-,49,5,,,,
