Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,4,1,96,,,,
2,up,Hugh Masekela,Thanayi,2,1,99,,,,
3,up,Jonas Gwangwa,Kgomo,10,1,94,,,,
4,down,Caiphus Semenya,Matswale,3,1,91,,,,
5,up,Afrotraction,Angeke,5,1,91,,,,
6,up,Thandiswa,Jikijela,6,2,99,,,,
7,up,Dave Koz,The Dance,7,1,99,,,,
8,up,Jonathan Butler,Many Faces,9,1,96,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
10,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,38,1,83,,,,
11,up,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,99,,,,
12,down,Nina Simone,Feeling Good,8,2,99,,,,
13,up,Caiphus Semenya,Nomalanga,13,3,86,,,,
14,up,Caiphus Semenya,Ziph'inkomo,15,4,76,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,94,,,,
16,up,Afrotraction,Ngeke K'lunge,18,3,84,,,,
17,down,Hugh Masekela,Stimela (Coal Train),14,6,99,,,,
18,up,Jonathan Butler,Pata Pata,19,5,87,,,,
19,up,George Benson,Kisses In the Moonlight,20,4,90,,,,
20,up,Hugh Masekela,Thuma Mina (Live),21,12,99,,,,
21,up,Nina Simone,My Baby Just Cares for Me (Remastered),32,9,91,,,,
22,up,Gregory Porter,Hey Laura,25,5,99,,,,
23,up,Hugh Masekela,Chileshe,24,9,99,,,,
24,down,Judith Sephuma,Mme Motswadi,22,1,91,,,,
25,up,Al Jarreau,It's Not Hard to Love You,27,7,88,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),29,10,84,,,,
27,down,Hugh Masekela,Send Me,26,2,99,,,,
28,up,Selaelo Selota,Thrrr...Phaaa!,31,9,92,,,,
29,up,Hugh Masekela,Khawuleza,30,18,99,,,,
30,up,Al Jarreau,Could You Believe (Live),33,10,86,,,,
31,up,Caiphus Semenya,Angelina,37,13,84,,,,
32,up,Jonathan Butler,River of Life,39,11,92,,,,
33,up,Sipho Gumede,When Days Are Dark - Friends Are Few,36,10,99,,,,
34,up,George Duke,"No Rhyme, No Reason",35,12,83,,,,
35,up,Bob James & David Sanborn,Maputo,41,12,99,,,,
36,up,Various Artists,Burn Out,96,5,91,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,15,99,,,,
38,up,Earl Klugh,Tropical Legs,44,6,90,,,,
39,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,76,,,,
40,up,Jonathan Butler,Surrender,45,14,91,,,,
41,down,Gene Ammons,Play Me,12,1,99,,,,
42,up,Afrotraction,Ngiphelele,97,17,87,,,,
43,down,Mbongeni Ngema,Stimela Sase Zola,28,1,99,,,,
44,up,David Sanborn,The Dream,95,8,86,,,,
45,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,49,22,86,,,,
46,-,Chuck Loeb,Tropical,-,46,1,,,,
47,-,Richard Elliot,By the Fire,-,47,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,48,1,,,,
49,-,Mongo Santamaria,Ayenye,-,49,1,,,,
50,-,Mammal Hands,Becoming,-,50,1,,,,
51,-,Hortêncio Langa,Xiphandanganda,-,51,1,,,,
52,down,Afrotraction,Ngamthand'umuntu,48,20,87,,,,
53,down,Jonathan Butler,Take Me Back,50,9,96,,,,
54,up,Afrotraction,Ungowami,56,22,95,,,,
55,up,Kirk Whalum,I Wouldn't Be a Man,57,14,89,,,,
56,down,Kenny G,Forever In Love,16,2,94,,,,
57,down,George Benson,Give Me the Night,23,7,87,,,,
58,up,Earl Klugh,Across the Sand,83,19,78,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us,65,12,65,,,,
60,up,Dave Koz,"You Are Me, I Am You",94,3,92,,,,
61,down,Simphiwe Dana,Bantu Biko Street,60,40,87,,,,
62,-,Caiphus Semenya & Letta Mbulu,Matswale,-,25,90,,,,
63,-,Sheera Ben-David,I Loved,-,63,1,,,,
64,-,2 Men 4 Soul,Thinking of You,-,64,1,,,,
65,-,Hortêncio Langa,Menina Bonita,-,65,1,,,,
66,-,RJay,By My,-,66,1,,,,
67,-,Pascal Schumacher & Maxime Delpierre,Drops,-,67,1,,,,
68,-,Count Basie and His Orchestra,Step Right Up,-,68,1,,,,
69,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,82,,,,
70,down,Jonathan Butler,African Moon,63,33,89,,,,
71,down,Kenny G,Songbird,42,11,91,,,,
72,-,The rosenberg trio,Coquette,-,72,1,,,,
73,-,Ornette Coleman,What Reason Could I Give,-,73,1,,,,
74,-,2 Men 4 Soul,Free Your Mind,-,74,1,,,,
75,-,Omar Sosa,Campos Verdes,-,75,1,,,,
76,-,Wes Montgomery,Sunny,-,76,1,,,,
77,down,Jonathan Butler,7th Avenue South,62,19,87,,,,
78,down,Jonathan Butler,This Is Love,34,13,92,,,,
79,up,Thandiswa,Wakrazulwa,98,45,93,,,,
80,-,Ornette Coleman,Joy of a Toy,-,80,1,,,,
81,-,Angelo Debarre,Stand By,-,81,1,,,,
82,down,Dave Brubeck,Take Five,40,11,85,,,,
83,down,Hugh Masekela,Marketplace (Live),43,15,87,,,,
84,-,Diknu Schneeberger Trio,Autumn Leaves,-,84,1,,,,
85,down,Jonathan Butler,Wake Up,47,16,92,,,,
86,-,Titi Demeter Trio,All of Me,-,86,1,,,,
87,-,Joscho Stephan,November Night,-,87,1,,,,
88,down,Kenny G,Sentimental,51,17,94,,,,
89,-,Joscho Stephan,I'll See You In My Dreams,-,89,1,,,,
90,up,Afrotraction,Ngiyakutsandza,99,35,78,,,,
91,-,Raphaël Faÿs,Les yeux noirs,-,91,1,,,,
92,-,Raphaël Faÿs,Troublant bolero,-,92,1,,,,
93,-,Stochelo Rosenberg,Djangology,-,93,1,,,,
94,-,Afrotraction,Vuma Baby,-,48,42,,,,
95,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",92,29,46,,,,
96,-,Najee,All I Ever Ask,-,31,45,,,,
97,down,Kenny G,Theme from Dying Young,89,28,78,,,,
98,down,Kenny G,That Somebody Was You (with Toni Braxton),58,11,83,,,,
99,down,Kenny G,Silhouette,78,30,83,,,,
100,down,Afrotraction,Njengawe,64,30,82,,,,
