Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Hugh Masekela,Thanayi,3,1,98,,,,
3,up,Caiphus Semenya,Matswale,4,1,90,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,95,,,,
5,up,Afrotraction,Angeke,5,1,90,,,,
6,up,Thandiswa,Jikijela,7,2,98,,,,
7,down,Dave Koz,The Dance,6,1,98,,,,
8,up,Nina Simone,Feeling Good,13,2,98,,,,
9,down,Jonathan Butler,Many Faces,8,1,95,,,,
10,down,Jonas Gwangwa,Kgomo,9,1,93,,,,
11,up,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,98,,,,
12,down,Gene Ammons,Play Me,10,1,98,,,,
13,down,Caiphus Semenya,Nomalanga,12,3,85,,,,
14,up,Hugh Masekela,Stimela (Coal Train),15,6,98,,,,
15,down,Caiphus Semenya,Ziph'inkomo,14,4,75,,,,
16,-,Kenny G,Forever In Love,-,2,93,,,,
17,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,93,,,,
18,down,Afrotraction,Ngeke K'lunge,17,3,83,,,,
19,up,Jonathan Butler,Pata Pata,20,5,86,,,,
20,down,George Benson,Kisses In the Moonlight,18,4,89,,,,
21,up,Hugh Masekela,Thuma Mina (Live),22,12,98,,,,
22,up,Judith Sephuma,Mme Motswadi,28,1,90,,,,
23,down,George Benson,Give Me the Night,21,7,86,,,,
24,up,Hugh Masekela,Chileshe,27,9,98,,,,
25,down,Gregory Porter,Hey Laura,23,5,98,,,,
26,up,Hugh Masekela,Send Me,29,2,98,,,,
27,down,Al Jarreau,It's Not Hard to Love You,24,7,87,,,,
28,down,Mbongeni Ngema,Stimela Sase Zola,19,1,98,,,,
29,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,83,,,,
30,up,Hugh Masekela,Khawuleza,31,18,98,,,,
31,down,Selaelo Selota,Thrrr...Phaaa!,30,9,91,,,,
32,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,90,,,,
33,down,Al Jarreau,Could You Believe (Live),32,10,85,,,,
34,up,Jonathan Butler,This Is Love,37,13,91,,,,
35,down,George Duke,"No Rhyme, No Reason",33,12,82,,,,
36,down,Sipho Gumede,When Days Are Dark - Friends Are Few,25,10,98,,,,
37,down,Caiphus Semenya,Angelina,34,13,83,,,,
38,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,82,,,,
39,down,Jonathan Butler,River of Life,35,11,91,,,,
40,down,Dave Brubeck,Take Five,38,11,84,,,,
41,up,Bob James & David Sanborn,Maputo,42,12,98,,,,
42,down,Kenny G,Songbird,36,11,90,,,,
43,down,Hugh Masekela,Marketplace (Live),40,15,86,,,,
44,down,Earl Klugh,Tropical Legs,39,6,89,,,,
45,down,Jonathan Butler,Surrender,41,14,90,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,15,98,,,,
47,down,Jonathan Butler,Wake Up,44,16,91,,,,
48,down,Afrotraction,Ngamthand'umuntu,46,20,86,,,,
49,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,47,22,85,,,,
50,down,Jonathan Butler,Take Me Back,48,9,95,,,,
51,up,Kenny G,Sentimental,94,17,93,,,,
52,-,"Adrian Younge, Ali Shaheed Muhammad & Roy Ayers",Sunflowers (Instrumental),-,52,1,,,,
53,-,Papik,I Will Walk Away (feat. Ely Bruna),-,53,1,,,,
54,-,Ray Charles,One Mint Julep,-,54,1,,,,
55,-,Obuoba J.A. Adofo,Kyengelenge Do,-,55,1,,,,
56,down,Afrotraction,Ungowami,50,22,94,,,,
57,down,Kirk Whalum,I Wouldn't Be a Man,49,14,88,,,,
58,up,Kenny G,That Somebody Was You (with Toni Braxton),62,11,82,,,,
59,up,Hugh Masekela,Mamoriri,99,40,94,,,,
60,up,Simphiwe Dana,Bantu Biko Street,89,40,86,,,,
61,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,58,27,81,,,,
62,down,Jonathan Butler,7th Avenue South,53,19,86,,,,
63,down,Jonathan Butler,African Moon,59,33,88,,,,
64,down,Afrotraction,Njengawe,60,30,81,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,51,12,64,,,,
66,up,Afrotraction,Imali Yamalobolo,67,33,78,,,,
67,down,Diana Krall,California Dreamin',64,23,91,,,,
68,down,George Benson,"Poquito Spanish, Poquito Funk",52,48,80,,,,
69,down,Afrotraction,Mtjele,68,40,66,,,,
70,-,Papik,Morning Delight (feat. Frankie Lovecchio),-,70,1,,,,
71,-,BunnDebrettQuintet,Praise Dance (feat. Tenesha the Wordsmith),-,71,1,,,,
72,-,Nova,A Felicidade,-,72,1,,,,
73,-,Mary Lou Williams,Zoning Fungus II,-,73,1,,,,
74,-,Papik,Your Love Is Enough for Me (feat. Ely Bruna),-,74,1,,,,
75,-,Scrimshire,"I Hear You, I See You (feat. Nat Birchall & Faye Houston)",-,75,1,,,,
76,-,Greyboy,Bath Music,-,76,1,,,,
77,-,Mary Lou Williams,Intermission,-,77,1,,,,
78,up,Kenny G,Silhouette,91,30,82,,,,
79,-,Mary Lou Williams,Gloria,-,79,1,,,,
80,-,Kenny Wellington,Bahia,-,80,1,,,,
81,-,Papik,Special Love (feat. Ely Bruna),-,81,1,,,,
82,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,82,1,,,,
83,-,Earl Klugh,Across the Sand,-,19,77,,,,
84,down,Kenny G,Going Home (Edit),63,28,83,,,,
85,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,85,1,,,,
86,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,86,1,,,,
87,-,Papik,Stars Above (feat. Dario Daneluz),-,87,1,,,,
88,-,Vince Guaraldi,Dor Que Faz Doer,-,88,1,,,,
89,down,Kenny G,Theme from Dying Young,72,28,77,,,,
90,-,Vince Guaraldi,What Kind of Fool Am I?,-,90,1,,,,
91,-,Stanley Black and His Orchestra,Two Silhouettes,-,91,1,,,,
92,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",61,29,45,,,,
93,-,Stanley Black and His Orchestra,Green Eyes,-,93,1,,,,
94,down,Dave Koz,"You Are Me, I Am You",45,3,91,,,,
95,-,David Sanborn,The Dream,-,8,85,,,,
96,-,Various Artists,Burn Out,-,5,90,,,,
97,-,Afrotraction,Ngiphelele,-,17,86,,,,
98,down,Thandiswa,Wakrazulwa,65,45,92,,,,
99,down,Afrotraction,Ngiyakutsandza,66,35,77,,,,
100,down,Caiphus Semenya,Play With Fire,69,36,73,,,,
