Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Caiphus Semenya,Matswale,4,1,0,,,,
4,up,Thandiswa,Jikijela,5,2,0,,,,
5,up,Afrotraction,Angeke,6,1,0,,,,
6,up,Dave Koz,The Dance,7,1,0,,,,
7,up,Jonathan Butler,Many Faces,8,1,0,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,0,,,,
9,up,Jonas Gwangwa,Kgomo,12,1,0,,,,
10,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,8,0,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,15,3,0,,,,
12,up,Caiphus Semenya,Nomalanga,13,3,0,,,,
13,up,Caiphus Semenya,Ziph'inkomo,14,4,0,,,,
14,up,Hugh Masekela,Stimela (Coal Train),18,6,0,,,,
15,up,Kenny G,Forever In Love,16,2,0,,,,
16,up,Afrotraction,Ngeke K'lunge,19,3,0,,,,
17,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,0,,,,
18,up,Jonathan Butler,Pata Pata,20,5,0,,,,
19,up,Nina Simone,Feeling Good,22,2,0,,,,
20,up,George Benson,Kisses In the Moonlight,21,4,0,,,,
21,up,Hugh Masekela,Chileshe,88,9,0,,,,
22,up,George Benson,Give Me the Night,24,7,0,,,,
23,-,Judith Sephuma,Mme Motswadi,-,1,0,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),25,9,0,,,,
25,up,Al Jarreau,It's Not Hard to Love You,28,7,0,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,10,0,,,,
27,down,Hugh Masekela,Thanayi,3,1,0,,,,
28,up,Al Jarreau,Could You Believe (Live),30,10,0,,,,
29,up,Hugh Masekela,Khawuleza,89,18,0,,,,
30,down,Kirk Whalum,All I Do (Feat. Wendy Moten),23,6,0,,,,
31,down,Selaelo Selota,Thrrr...Phaaa!,29,9,0,,,,
32,up,Kenny G,Songbird,34,11,0,,,,
33,down,Jonathan Butler,River of Life,31,11,0,,,,
34,down,Various Artists,Burn Out,10,5,0,,,,
35,down,Hugh Masekela,Marketplace (Live),32,15,0,,,,
36,down,Jonathan Butler,This Is Love,33,13,0,,,,
37,up,Bob James & David Sanborn,Maputo,87,12,0,,,,
38,up,Sipho Gumede,When Days Are Dark - Friends Are Few,67,10,0,,,,
39,down,Jonathan Butler,Surrender,36,14,0,,,,
40,down,George Duke,"No Rhyme, No Reason",37,12,0,,,,
41,down,Earl Klugh,Tropical Legs,40,6,0,,,,
42,up,Dave Koz,"You Are Me, I Am You",48,3,0,,,,
43,up,Afrotraction,Ungowami,46,22,0,,,,
44,down,Jonathan Butler,Take Me Back,43,9,0,,,,
45,up,Afrotraction,Ngamthand'umuntu,45,20,0,,,,
46,down,David Sanborn,The Dream,44,8,0,,,,
47,up,Kenny G,Sentimental,54,17,0,,,,
48,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,48,0,,,,
49,-,Frank Sinatra,Love's Been Good to Me,-,49,0,,,,
50,-,Jimmy Sax,Ciudad Habana,-,50,0,,,,
51,up,Caiphus Semenya & Letta Mbulu,Matswale,57,25,0,,,,
52,up,Jonathan Butler,7th Avenue South,55,19,0,,,,
53,-,Caiphus Semenya,Angelina,-,13,0,,,,
54,down,Gene Ammons,Play Me,41,1,0,,,,
55,up,Jonathan Butler,African Moon,58,33,0,,,,
56,up,Mafikizolo,Emlanjeni,56,29,0,,,,
57,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,59,27,0,,,,
58,down,Gregory Porter,Hey Laura,26,5,0,,,,
59,up,Afrotraction,Njengawe,61,30,0,,,,
60,up,Al Jarreau,We're In This Love Together,95,35,0,,,,
61,up,Thandiswa,Wakrazulwa,62,45,0,,,,
62,up,Afrotraction,Ngiyakutsandza,64,35,0,,,,
63,up,Kenny G,Going Home (Edit),80,28,0,,,,
64,up,Diana Krall,California Dreamin',66,23,0,,,,
65,up,Afrotraction,Ulavi,68,40,0,,,,
66,down,Gregory Porter,Real Good Hands,42,42,0,,,,
67,up,Caiphus Semenya,Dial Your Number,69,38,0,,,,
68,up,Jonathan Butler,Back to Love,70,34,0,,,,
69,down,Simphiwe Dana,Bantu Biko Street,47,40,0,,,,
70,down,Hugh Masekela,Send Me,65,2,0,,,,
71,-,Andrey Chmut,Moving Forward (feat. Bob James),-,71,0,,,,
72,down,Dave Brubeck,Take Five,35,11,0,,,,
73,-,The Greg Foat Group,"Girl and Robot With Flowers, Pt. 6",-,73,0,,,,
74,-,Frank Sinatra,That's Life (Remastered 2008),-,74,0,,,,
75,-,Keith Jarrett Trio,Straight No Chaser,-,75,0,,,,
76,-,Karen Souza,You Got That Something (feat. Toku),-,76,0,,,,
77,-,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,77,0,,,,
78,-,Mbongeni Ngema,Stimela Sase Zola,-,1,0,,,,
79,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,0,,,,
80,down,Afrotraction,Ngiphelele,38,17,0,,,,
81,down,Afrotraction,Imali Yamalobolo,71,33,0,,,,
82,down,Jonathan Butler,Wake Up,39,16,0,,,,
83,down,Jonathan Butler,Thoughts of You,72,36,0,,,,
84,-,Karen Souza,Skin Trade,-,84,0,,,,
85,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",81,29,0,,,,
86,down,Kirk Whalum,I Wouldn't Be a Man,53,14,0,,,,
87,down,George Benson,"Poquito Spanish, Poquito Funk",85,48,0,,,,
88,-,Kenny G,Silhouette,-,30,0,,,,
89,down,Hugh Masekela,Mamoriri,63,40,0,,,,
90,down,Caiphus Semenya,Play With Fire,60,36,0,,,,
91,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,0,,,,
92,down,Earl Klugh,Across the Sand,75,19,0,,,,
93,down,Kenny G,Theme from Dying Young,76,28,0,,,,
94,down,Afrotraction,Mtjele,73,40,0,,,,
95,down,John Stoddart,Angel,74,27,0,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,15,0,,,,
97,-,Afrotraction,Vuma Baby,-,48,0,,,,
98,-,Nina Simone,Here Comes the Sun,-,50,0,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,0,,,,
100,-,Simphiwe Dana,Ndiredi,-,55,0,,,,
