Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Hugh Masekela,Thanayi,3,1,86,,,,
3,up,Caiphus Semenya,Matswale,4,1,80,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,83,,,,
5,up,Afrotraction,Angeke,5,1,78,,,,
6,up,Thandiswa,Jikijela,6,2,86,,,,
7,up,Dave Koz,The Dance,7,1,86,,,,
8,up,Nina Simone,Feeling Good,9,2,86,,,,
9,up,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,79,,,,
10,down,Jonathan Butler,Many Faces,8,1,83,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,67,,,,
12,up,Kenny G,Forever In Love,13,2,82,,,,
13,down,Caiphus Semenya,Nomalanga,12,3,74,,,,
14,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,82,,,,
15,down,Hugh Masekela,Stimela (Coal Train),14,6,86,,,,
16,down,Mbongeni Ngema,Stimela Sase Zola,10,1,86,,,,
17,up,George Benson,Kisses In the Moonlight,18,4,79,,,,
18,down,Jonathan Butler,Pata Pata,17,5,74,,,,
19,up,Earl Klugh,Across the Sand,63,19,67,,,,
20,down,Hugh Masekela,Chileshe,19,9,86,,,,
21,down,Hugh Masekela,Thuma Mina (Live),20,12,86,,,,
22,up,Gregory Porter,Hey Laura,29,5,86,,,,
23,up,George Benson,Give Me the Night,24,7,76,,,,
24,down,Al Jarreau,It's Not Hard to Love You,23,7,75,,,,
25,up,Kirk Whalum,All I Do (Feat. Wendy Moten),25,6,86,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),28,10,72,,,,
27,down,Selaelo Selota,Thrrr...Phaaa!,26,9,81,,,,
28,up,Hugh Masekela,Khawuleza,31,18,86,,,,
29,up,Hugh Masekela,Send Me,30,2,86,,,,
30,-,Felix da Housecat,Sinnerman (Remix),-,30,57,,,,
31,down,Judith Sephuma,Mme Motswadi,27,1,79,,,,
32,up,Kenny G,Songbird,33,11,78,,,,
33,up,Al Jarreau,Could You Believe (Live),34,10,73,,,,
34,up,Jonathan Butler,River of Life,36,11,80,,,,
35,up,Caiphus Semenya,Angelina,35,13,72,,,,
36,up,Sipho Gumede,When Days Are Dark - Friends Are Few,37,10,86,,,,
37,up,Hugh Masekela,Marketplace (Live),42,15,76,,,,
38,up,Bob James & David Sanborn,Maputo,38,12,86,,,,
39,down,Gene Ammons,Play Me,32,1,86,,,,
40,down,Dave Brubeck,Take Five,39,11,74,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,15,86,,,,
42,down,Earl Klugh,Tropical Legs,41,6,77,,,,
43,down,Jonathan Butler,Surrender,40,14,78,,,,
44,up,Jonathan Butler,This Is Love,44,13,81,,,,
45,up,Various Artists,Burn Out,47,5,81,,,,
46,down,Afrotraction,Ngiphelele,45,17,78,,,,
47,up,Jonathan Butler,Wake Up,49,16,79,,,,
48,up,Dave Koz,"You Are Me, I Am You",48,3,80,,,,
49,down,David Sanborn,The Dream,46,8,75,,,,
50,up,Afrotraction,Ngamthand'umuntu,50,20,74,,,,
51,up,Afrotraction,Ungowami,51,22,82,,,,
52,up,Jonathan Butler,Take Me Back,52,9,83,,,,
53,-,Etta James,At Last,-,53,6,,,,
54,-,Stompie Mavi,Phansintonga,-,54,1,,,,
55,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,62,27,71,,,,
56,up,Kenny G,Sentimental,58,17,81,,,,
57,up,Kirk Whalum,I Wouldn't Be a Man,57,14,78,,,,
58,up,Kenny G,That Somebody Was You (with Toni Braxton),67,11,73,,,,
59,up,Caiphus Semenya & Letta Mbulu,Matswale,59,25,79,,,,
60,up,Kenny G,Silhouette,66,30,72,,,,
61,up,Kenny G,Going Home (Edit),71,28,71,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,61,12,52,,,,
63,up,John Stoddart,Angel,69,27,72,,,,
64,up,Jonathan Butler,African Moon,64,33,78,,,,
65,down,Hugh Masekela,Mamoriri,60,40,83,,,,
66,up,Afrotraction,Njengawe,68,30,72,,,,
67,up,Thandiswa,Wakrazulwa,70,45,81,,,,
68,up,Afrotraction,Ngiyakutsandza,81,35,69,,,,
69,up,Diana Krall,California Dreamin',72,23,79,,,,
70,down,Afrotraction,Ulavi,65,40,64,,,,
71,up,Afrotraction,Imali Yamalobolo,82,33,68,,,,
72,up,Al Jarreau,We're In This Love Together,74,35,48,,,,
73,-,Caiphus Semenya,Play With Fire,-,36,62,,,,
74,-,Caiphus Semenya,Dial Your Number,-,38,57,,,,
75,down,Kenny G,Theme from Dying Young,73,28,67,,,,
76,-,Jonathan Butler,7th Avenue South,-,19,75,,,,
77,-,Winston Mankunku Ngozi,Wajikeleza (feat. Mike Perry),-,77,1,,,,
78,-,Nicki Parrott,Blue Tango,-,78,1,,,,
79,-,Quincy Jones,The Dude,-,79,1,,,,
80,down,George Benson,"Poquito Spanish, Poquito Funk",75,48,69,,,,
81,-,Quincy Jones,Summer in the City,-,81,1,,,,
82,-,Nini Rosso,Il Silenzio,-,82,1,,,,
83,-,MAE.SUN,Awaken,-,83,1,,,,
84,-,Nicki Parrott,Tango,-,84,1,,,,
85,-,Nicki Parrott,Perfidia,-,85,1,,,,
86,-,Lucio Dalla,Caruso,-,86,1,,,,
87,-,Edd Byrnes,I Don't Dig You Kookie,-,87,1,,,,
88,-,Nicki Parrott,思い出のパリ,-,88,1,,,,
89,-,Nicki Parrott,詩人の魂,-,89,1,,,,
90,-,Nicki Parrott,愛の讃歌,-,90,1,,,,
91,-,Nicki Parrott,ヌアージュ,-,91,1,,,,
92,-,Nicki Parrott,Dark Eyes,-,92,1,,,,
93,down,Simphiwe Dana,Ndiredi,76,55,61,,,,
94,up,Jonathan Butler,Back to Love,97,34,66,,,,
95,up,Simphiwe Dana,Bantu Biko Street,95,40,78,,,,
96,-,Paul Hardcastle,You May Be Gone,-,2,14,,,,
97,down,Afrotraction,Mtjele,89,40,58,,,,
98,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,81,21,,,,
99,-,Jonathan Butler,Thoughts of You,-,36,58,,,,
100,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,83,39,52,,,,
