Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrotraction,Angeke,1,1,197,,,,
2,up,Jonathan Butler,Many Faces,2,1,190,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,200,,,,
4,up,Kenny G,Forever In Love,4,2,196,,,,
5,up,Caiphus Semenya,Nomalanga,5,3,187,,,,
6,up,Caiphus Semenya,Ziph'inkomo,6,4,176,,,,
7,up,Sabelo Mthembu,Angiphili Mawungekho,7,3,180,,,,
8,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),8,6,196,,,,
9,up,George Benson,Kisses In the Moonlight,12,4,193,,,,
10,up,Afrotraction,Ngeke K'lunge,30,3,188,,,,
11,down,George Benson,Give Me the Night,9,7,187,,,,
12,down,Al Jarreau,It's Not Hard to Love You,10,7,186,,,,
13,down,Nina Simone,My Baby Just Cares for Me (Remastered),11,9,190,,,,
14,down,Judith Sephuma,Mme Motswadi,13,1,189,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,10,190,,,,
16,down,Kenny G,Songbird,15,11,196,,,,
17,up,Earl Klugh,Tropical Legs,17,6,187,,,,
18,up,Al Jarreau,Could You Believe (Live),73,10,186,,,,
19,down,George Duke,"No Rhyme, No Reason",16,12,180,,,,
20,down,Caiphus Semenya,Angelina,18,13,183,,,,
21,down,Jonathan Butler,River of Life,19,11,200,,,,
22,down,Jonathan Butler,This Is Love,20,13,197,,,,
23,down,Jonathan Butler,Surrender,21,14,195,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,15,208,,,,
25,down,Stanley Clarke,Fantasy Love,22,22,19,,,,
26,down,Afrotraction,Ngiphelele,24,17,187,,,,
27,up,Jonathan Butler,Wake Up,91,16,198,,,,
28,down,Jonathan Butler,7th Avenue South,26,19,188,,,,
29,down,Afrotraction,Ngamthand'umuntu,25,20,180,,,,
30,up,Earl Klugh,Across the Sand,57,19,174,,,,
31,down,Kirk Whalum,I Wouldn't Be a Man,27,14,185,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,28,12,168,,,,
33,down,Afrotraction,Ungowami,29,22,200,,,,
34,down,Kenny G,Going Home (Edit),31,28,185,,,,
35,up,Kenny G,Silhouette,58,30,183,,,,
36,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,32,27,188,,,,
37,up,Joe Mafela,Shebeleza (Okongo Mame),37,28,57,,,,
38,down,Jonathan Butler,African Moon,33,33,192,,,,
39,up,John Stoddart,Angel,67,27,179,,,,
40,down,Afrotraction,Imali Yamalobolo,34,33,178,,,,
41,down,Kenny G,Theme from Dying Young,35,28,173,,,,
42,down,Afrotraction,Ngiyakutsandza,36,35,170,,,,
43,down,Caiphus Semenya,Play With Fire,38,36,163,,,,
44,down,Caiphus Semenya,Dial Your Number,39,38,155,,,,
45,down,Afrotraction,Ulavi,40,40,162,,,,
46,down,Al Jarreau,If I Break,44,35,135,,,,
47,down,Al Jarreau,We're In This Love Together,41,35,150,,,,
48,down,Afrotraction,Mtjele,43,40,159,,,,
49,down,Jonathan Butler,Back to Love,45,34,174,,,,
50,down,Judith Sephuma,"A Cry, A Smile, A Dance",49,49,73,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,39,143,,,,
52,-,Christian Scott aTunde Adjuah,West of the West,-,52,1,,,,
53,-,Gianluca Petrella & Cosmic Renaissance,Vision (feat. Vanja Contu),-,53,1,,,,
54,-,Uyama Hiroto,Yamato Damasii,-,54,1,,,,
55,-,Ezra Collective,People in Trouble,-,55,1,,,,
56,-,Laufey,From The Start,-,56,1,,,,
57,down,Jonathan Butler,Thoughts of You,47,36,154,,,,
58,down,Afrotraction,Vuma Baby,48,48,112,,,,
59,down,Caiphus Semenya,Aida,55,55,65,,,,
60,-,Caiphus Semenya,Mamase,-,49,95,,,,
61,down,Nina Simone,Here Comes the Sun,56,50,87,,,,
62,-,Caiphus Semenya,Moshanyana,-,52,83,,,,
63,down,Somi,Ginger Me Slowly,59,50,77,,,,
64,down,Hugh Masekela,Marketplace (Live),63,15,189,,,,
65,up,Dave Koz,"You Are Me, I Am You",65,3,189,,,,
66,-,Ray Charles,Hit the Road Jack,-,36,109,,,,
67,-,Mop Mop,Naja Haje (Omaggio a Don Cherry),-,67,1,,,,
68,-,Scrimshire,Flames (feat. Faye Houston & Tamar Osborn),-,68,1,,,,
69,-,Caiphus Semenya,Matswale,-,1,190,,,,
70,down,Gene Ammons,Play Me,60,1,201,,,,
71,down,Afrotraction,Yekelani,61,61,28,,,,
72,-,Frank Sinatra,My Way (Remastered 2008),-,28,3,,,,
73,up,Kenny G,That Somebody Was You (with Toni Braxton),92,11,185,,,,
74,-,Jonathan Butler,Take Me Back,-,9,200,,,,
75,-,Afrotraction,Njengawe,-,30,177,,,,
76,up,Dean Martin,That's Amore,77,43,25,,,,
77,up,Bob James & David Sanborn,Maputo,89,10,4,,,,
78,down,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),62,62,22,,,,
79,-,Al Jarreau,Heaven and Earth,-,61,44,,,,
80,down,Sipho Gumede,When Days Are Dark - Friends Are Few,72,10,176,,,,
81,up,Etta James,At Last,94,53,29,,,,
