Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,181,,,,
2,down,Caiphus Semenya,Matswale,1,1,168,,,,
3,up,Jonathan Butler,Many Faces,4,1,168,,,,
4,up,Jonas Gwangwa,Kgomo,6,1,178,,,,
5,down,Dave Koz,The Dance,3,1,183,,,,
6,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,5,1,164,,,,
7,up,Caiphus Semenya,Ziph'inkomo,9,4,153,,,,
8,up,Kenny G,Forever In Love,8,2,174,,,,
9,up,Sabelo Mthembu,Angiphili Mawungekho,10,3,156,,,,
10,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),11,6,172,,,,
11,up,Afrotraction,Ngeke K'lunge,13,3,167,,,,
12,up,Jonathan Butler,Pata Pata,12,5,167,,,,
13,down,Caiphus Semenya,Nomalanga,7,3,164,,,,
14,up,Nina Simone,My Baby Just Cares for Me (Remastered),15,9,170,,,,
15,down,George Benson,Give Me the Night,14,7,166,,,,
16,up,Al Jarreau,It's Not Hard to Love You,16,7,164,,,,
17,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,10,168,,,,
18,up,Earl Klugh,Tropical Legs,19,6,167,,,,
19,down,Selaelo Selota,Thrrr...Phaaa!,17,9,169,,,,
20,up,Kenny G,Songbird,21,11,174,,,,
21,up,Caiphus Semenya,Angelina,22,13,160,,,,
22,up,Jonathan Butler,River of Life,24,11,176,,,,
23,up,Dave Brubeck,Take Five,26,11,163,,,,
24,up,Jonathan Butler,This Is Love,25,13,173,,,,
25,down,Hugh Masekela,Marketplace (Live),23,15,166,,,,
26,up,Jonathan Butler,Surrender,28,14,172,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,15,184,,,,
28,down,Al Jarreau,Could You Believe (Live),20,10,163,,,,
29,up,Afrotraction,Ngiphelele,32,17,165,,,,
30,up,Jonathan Butler,Wake Up,31,16,174,,,,
31,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,30,22,171,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,36,12,145,,,,
33,up,Earl Klugh,Across the Sand,34,19,153,,,,
34,up,Afrotraction,Ngamthand'umuntu,35,20,161,,,,
35,up,Afrotraction,Ungowami,37,22,178,,,,
36,down,David Sanborn,The Dream,33,8,163,,,,
37,up,Jonathan Butler,Take Me Back,38,9,179,,,,
38,up,Jonathan Butler,7th Avenue South,40,19,170,,,,
39,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,39,27,166,,,,
40,up,Jonathan Butler,African Moon,41,33,170,,,,
41,up,Kenny G,Sentimental,65,17,169,,,,
42,up,Kenny G,Silhouette,42,30,164,,,,
43,up,Afrotraction,Njengawe,43,30,157,,,,
44,up,John Stoddart,Angel,45,27,160,,,,
45,up,Afrotraction,Imali Yamalobolo,46,33,156,,,,
46,up,Kenny G,Going Home (Edit),67,28,162,,,,
47,up,Afrotraction,Ngiyakutsandza,47,35,150,,,,
48,up,Afrotraction,Ulavi,51,40,142,,,,
49,down,Afrotraction,Angeke,27,1,173,,,,
50,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,50,1,,,,
51,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,10,171,,,,
52,-,Wayne Escoffery,Rivers of Babylon (feat. Gregory Porter),-,52,1,,,,
53,-,Hugh Masekela,Mamoriri,-,53,1,,,,
54,up,Al Jarreau,We're In This Love Together,69,35,128,,,,
55,up,Afrotraction,Mtjele,55,40,139,,,,
56,up,Jonathan Butler,Back to Love,56,34,152,,,,
57,up,Al Jarreau,If I Break,79,35,113,,,,
58,down,Kenny G,That Somebody Was You (with Toni Braxton),44,11,164,,,,
59,down,Najee,All I Ever Ask,57,31,112,,,,
60,down,Jonathan Butler,Thoughts of You,58,36,133,,,,
61,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,39,121,,,,
62,up,Kenny G,Theme from Dying Young,70,28,151,,,,
63,down,Afrotraction,Vuma Baby,60,48,95,,,,
64,down,Caiphus Semenya,Play With Fire,49,36,143,,,,
65,down,Caiphus Semenya,Dial Your Number,50,38,135,,,,
66,-,Dave Koz,"You Are Me, I Am You",-,3,167,,,,
67,down,Caiphus Semenya,Mamase,62,49,78,,,,
68,down,Ray Charles,Hit the Road Jack,61,36,91,,,,
69,down,Caiphus Semenya & Letta Mbulu,Angelina,63,42,88,,,,
70,down,Caiphus Semenya,Moshanyana,68,52,66,,,,
71,up,Caiphus Semenya,Aida,80,55,50,,,,
72,-,Xhanti Nokwali,Indlela,-,72,1,,,,
73,-,Willie Bobo,Evil Ways,-,73,1,,,,
74,-,Various Artists,Zwakala (Come to Me),-,74,1,,,,
75,-,Frank Chacksfield Orchestra,After the Lovin',-,75,1,,,,
76,down,Judith Sephuma,Mme Motswadi,64,1,169,,,,
77,down,Caiphus Semenya & Letta Mbulu,Matswale,74,25,170,,,,
78,-,Thandi Ntuli,Inkululeko,-,78,1,,,,
79,-,Thandi Ntuli,Cold Winds,-,79,1,,,,
80,-,Ben Curtis,The Chillest Sunshine,-,80,1,,,,
81,up,Gene Ammons,Play Me,82,1,179,,,,
82,down,Nina Simone,Here Comes the Sun,81,50,72,,,,
83,down,George Benson,Kisses In the Moonlight,48,4,174,,,,
84,down,Joe Mafela,Shebeleza (Okongo Mame),78,28,38,,,,
85,-,Somi,Ginger Me Slowly,-,50,63,,,,
86,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,55,,,,
