Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,112,,,,
2,up,Hugh Masekela,Thanayi,2,1,112,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,107,,,,
4,up,Caiphus Semenya,Matswale,6,1,101,,,,
5,down,Afrotraction,Angeke,4,1,104,,,,
6,down,Thandiswa,Jikijela,5,2,112,,,,
7,up,Jonathan Butler,Many Faces,17,1,108,,,,
8,down,Nina Simone,Feeling Good,7,2,112,,,,
9,down,Jonas Gwangwa,Kgomo,8,1,107,,,,
10,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,95,,,,
11,up,Mbongeni Ngema,Stimela Sase Zola,22,1,112,,,,
12,down,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,112,,,,
13,down,Caiphus Semenya,Ziph'inkomo,12,4,88,,,,
14,down,Caiphus Semenya,Nomalanga,10,3,97,,,,
15,up,Kenny G,Forever In Love,27,2,105,,,,
16,down,Hugh Masekela,Stimela (Coal Train),13,6,112,,,,
17,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),14,6,105,,,,
18,down,George Benson,Kisses In the Moonlight,16,4,103,,,,
19,down,Afrotraction,Ngeke K'lunge,15,3,97,,,,
20,up,Jonathan Butler,Pata Pata,33,5,97,,,,
21,down,George Benson,Give Me the Night,18,7,99,,,,
22,up,Hugh Masekela,Thuma Mina (Live),24,12,112,,,,
23,up,Nina Simone,My Baby Just Cares for Me (Remastered),36,9,102,,,,
24,down,Hugh Masekela,Chileshe,20,9,112,,,,
25,up,Sipho Gumede,When Days Are Dark - Friends Are Few,29,10,112,,,,
26,up,Stompie Mavi,Somagwaza,37,12,4,,,,
27,down,Hugh Masekela,Khawuleza,21,18,112,,,,
28,up,Judith Sephuma,Mme Motswadi,43,1,104,,,,
29,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,10,97,,,,
30,up,Hugh Masekela,Send Me,32,2,112,,,,
31,down,Earl Klugh,Tropical Legs,25,6,103,,,,
32,down,Kenny G,Songbird,26,11,102,,,,
33,up,George Duke,"No Rhyme, No Reason",71,12,94,,,,
34,down,Gregory Porter,Hey Laura,19,5,112,,,,
35,up,Sabelo Mthembu,Angiphili Mawungekho,66,3,88,,,,
36,down,Jonathan Butler,Surrender,30,14,101,,,,
37,down,Bob James & David Sanborn,Maputo,28,12,112,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,15,112,,,,
39,-,Afrotraction,Ngiphelele,-,17,98,,,,
40,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,34,22,99,,,,
41,down,Gene Ammons,Play Me,35,1,112,,,,
42,-,Afrotraction,Ngamthand'umuntu,-,20,99,,,,
43,-,Silje Nergaard & Lyder Øvreås Røed,No Erasing You,-,43,1,,,,
44,-,Anatole Muster,"500 Miles High (feat. Dennis Hamm, Célestine Muster & BLuEbirD)",-,44,1,,,,
45,-,"Bobby Durham, Lorenzo Conte & Massimo Faraò",Arthur's Theme,-,45,1,,,,
46,down,Kirk Whalum,I Wouldn't Be a Man,44,14,101,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,53,12,74,,,,
48,down,Jonathan Butler,Take Me Back,38,9,109,,,,
49,down,Kenny G,Sentimental,42,17,103,,,,
50,down,Mafikizolo,Emlanjeni,46,29,101,,,,
51,down,Afrotraction,Ungowami,39,22,108,,,,
52,down,Kenny G,Silhouette,45,30,95,,,,
53,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,48,27,95,,,,
54,up,Dave Koz,"You Are Me, I Am You",95,3,103,,,,
55,up,Al Jarreau,Could You Believe (Live),84,10,97,,,,
56,down,Earl Klugh,Across the Sand,41,19,90,,,,
57,-,Afrotraction,Njengawe,-,30,93,,,,
58,up,Jonathan Butler,River of Life,87,11,105,,,,
59,down,Kenny G,That Somebody Was You (with Toni Braxton),56,11,93,,,,
60,down,Jonathan Butler,7th Avenue South,40,19,99,,,,
61,down,Kenny G,Going Home (Edit),47,28,94,,,,
62,down,Hugh Masekela,Mamoriri,55,40,106,,,,
63,up,George Benson,"Poquito Spanish, Poquito Funk",67,48,92,,,,
64,down,Thandiswa,Wakrazulwa,57,45,106,,,,
65,down,Afrotraction,Imali Yamalobolo,58,33,91,,,,
66,-,Afrotraction,Ngiyakutsandza,-,35,90,,,,
67,down,Diana Krall,California Dreamin',59,23,104,,,,
68,down,Caiphus Semenya,Play With Fire,61,36,82,,,,
69,down,Al Jarreau,We're In This Love Together,60,35,62,,,,
70,down,Caiphus Semenya,Dial Your Number,62,38,74,,,,
71,down,Kenny G,Theme from Dying Young,63,28,89,,,,
72,-,Afrotraction,Ulavi,-,40,84,,,,
73,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",65,29,59,,,,
74,up,John Stoddart,Angel,98,27,94,,,,
75,-,Anatole Muster,Dissolution (feat. Niki Reiser),-,75,1,,,,
76,-,Dinah Washington,Teach Me Tonight,-,76,1,,,,
77,-,Nomadic Orchestra,Hitman,-,77,1,,,,
78,-,Afrotraction,Mtjele,-,40,75,,,,
79,down,Jonathan Butler,Back to Love,68,34,87,,,,
80,down,Najee,All I Ever Ask,79,22,56,,,,
81,-,Mel Tormé,Old Devil Moon,-,81,1,,,,
82,-,Candy Dulfer,11:58,-,82,1,,,,
83,-,André Rabini Sextett,It Had Better Be Tonight,-,83,1,,,,
84,up,Jonathan Butler,African Moon,97,33,102,,,,
85,-,Mongo Santamaria,Watermelon Man,-,85,1,,,,
86,-,Mark Wade Trio,In the Fading Rays of Sunlight,-,86,1,,,,
87,down,Felix da Housecat,Sinnerman (Remix),64,30,78,,,,
88,-,Afrotraction,Vuma Baby,-,48,49,,,,
89,down,Al Jarreau,If I Break,69,35,57,,,,
90,up,Jonathan Butler,Thoughts of You,99,36,74,,,,
91,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,39,68,,,,
92,down,Simphiwe Dana,Bantu Biko Street,74,40,98,,,,
93,up,Caiphus Semenya,Mamase,93,49,38,,,,
94,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,24,,,,
95,-,Jonathan Butler & Jack Momple,7th Avenue,-,50,4,,,,
96,down,Simphiwe Dana,Zandisile,76,57,55,,,,
97,-,Incognito,Still a Friend of Mine,-,72,28,,,,
98,-,Al Jarreau,Heaven and Earth,-,61,18,,,,
99,-,George Benson,Turn Your Love Around,-,66,8,,,,
100,up,Caiphus Semenya,Moshanyana,100,52,30,,,,
