Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Hugh Masekela,Thanayi,2,1,161,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,157,,,,
4,up,Caiphus Semenya,Matswale,15,1,145,,,,
5,up,Dave Koz,The Dance,6,1,159,,,,
6,down,Afrotraction,Angeke,4,1,151,,,,
7,down,Thandiswa,Jikijela,5,2,161,,,,
8,down,Jonas Gwangwa,Kgomo,7,1,155,,,,
9,down,Nina Simone,Feeling Good,8,2,161,,,,
10,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,143,,,,
11,up,Kenny G,Forever In Love,11,2,152,,,,
12,down,Kirk Whalum,All I Do (Feat. Wendy Moten),10,6,161,,,,
13,down,Caiphus Semenya,Nomalanga,12,3,145,,,,
14,down,Sabelo Mthembu,Angiphili Mawungekho,13,3,132,,,,
15,down,Caiphus Semenya,Ziph'inkomo,14,4,135,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),22,6,151,,,,
17,down,Afrotraction,Ngeke K'lunge,16,3,143,,,,
18,down,Hugh Masekela,Stimela (Coal Train),17,6,161,,,,
19,down,Jonathan Butler,Pata Pata,18,5,144,,,,
20,up,George Benson,Give Me the Night,21,7,145,,,,
21,down,Hugh Masekela,Thuma Mina (Live),20,12,156,,,,
22,up,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,148,,,,
23,down,Hugh Masekela,Chileshe,19,9,161,,,,
24,up,Selaelo Selota,Thrrr...Phaaa!,24,9,148,,,,
25,up,Hugh Masekela,Khawuleza,26,18,161,,,,
26,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,10,144,,,,
27,up,Gene Ammons,Play Me,36,1,162,,,,
28,up,Bob James & David Sanborn,Maputo,29,12,161,,,,
29,down,Gregory Porter,Hey Laura,28,5,161,,,,
30,up,Earl Klugh,Tropical Legs,35,6,149,,,,
31,down,Hugh Masekela,Send Me,27,2,161,,,,
32,up,Kenny G,Songbird,33,11,150,,,,
33,down,Al Jarreau,Could You Believe (Live),30,10,139,,,,
34,down,Sipho Gumede,When Days Are Dark - Friends Are Few,32,10,162,,,,
35,up,Jonathan Butler,This Is Love,56,13,149,,,,
36,up,Various Artists,Burn Out,40,5,137,,,,
37,down,Caiphus Semenya,Angelina,34,13,139,,,,
38,down,Jonathan Butler,River of Life,37,11,152,,,,
39,down,Hugh Masekela,Marketplace (Live),31,15,142,,,,
40,up,Jonathan Butler,Surrender,69,14,149,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,15,160,,,,
42,down,Dave Koz,"You Are Me, I Am You",39,3,148,,,,
43,up,Jonathan Butler,Wake Up,75,16,151,,,,
44,down,Vicky Sampson,Afrikan Dream,41,37,12,,,,
45,up,Kirk Whalum,I Wouldn't Be a Man,71,14,141,,,,
46,down,Kenny G,Sentimental,45,17,148,,,,
47,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,42,22,148,,,,
48,down,Afrotraction,Ungowami,43,22,154,,,,
49,down,Jonathan Butler,Take Me Back,44,9,155,,,,
50,down,Mafikizolo,Emlanjeni,48,29,148,,,,
51,down,Kenny G,Going Home (Edit),46,28,141,,,,
52,down,Jonathan Butler,7th Avenue South,49,19,148,,,,
53,down,Earl Klugh,Across the Sand,47,19,134,,,,
54,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,52,27,142,,,,
55,-,Philip Tabane & Malombo,Pele Pele (Live),-,55,1,,,,
56,up,Stompie Mavi,Somagwaza,100,12,6,,,,
57,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,57,1,,,,
58,down,Kenny G,Silhouette,55,30,142,,,,
59,down,Jonathan Butler,African Moon,53,33,149,,,,
60,down,Kenny G,That Somebody Was You (with Toni Braxton),57,11,140,,,,
61,down,George Benson,"Poquito Spanish, Poquito Funk",54,48,139,,,,
62,up,Kenny G,Theme from Dying Young,64,28,131,,,,
63,down,John Stoddart,Angel,58,27,138,,,,
64,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",72,29,101,,,,
65,down,Afrotraction,Imali Yamalobolo,59,33,134,,,,
66,down,Thandiswa,Wakrazulwa,60,45,153,,,,
67,down,Caiphus Semenya,Play With Fire,62,36,120,,,,
68,down,Caiphus Semenya,Dial Your Number,65,38,112,,,,
69,up,Felix da Housecat,Sinnerman (Remix),74,30,123,,,,
70,down,Al Jarreau,We're In This Love Together,68,35,104,,,,
71,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,84,39,100,,,,
72,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,54,37,,,,
73,up,Jonathan Butler,Back to Love,81,34,129,,,,
74,up,Al Jarreau,If I Break,82,35,92,,,,
75,up,Caiphus Semenya & Letta Mbulu,Angelina,89,42,70,,,,
76,up,Jonathan Butler,Thoughts of You,83,36,112,,,,
77,up,Caiphus Semenya,Mamase,87,49,57,,,,
78,up,Ray Charles,Hit the Road Jack,79,36,69,,,,
79,up,Somi,Ginger Me Slowly,97,50,46,,,,
80,down,Hugh Masekela,Mamoriri,61,40,153,,,,
81,up,Caiphus Semenya,Moshanyana,88,52,45,,,,
82,-,Al Jarreau,Heaven and Earth,-,61,22,,,,
83,up,Caiphus Semenya,Aida,90,55,33,,,,
84,up,Judith Sephuma,"A Cry, A Smile, A Dance",93,49,37,,,,
85,up,Nina Simone,Here Comes the Sun,94,50,54,,,,
86,up,Caiphus Semenya & Letta Mbulu,Matswale,91,25,147,,,,
87,up,Incognito,Still a Friend of Mine,99,72,37,,,,
88,down,Diana Krall,California Dreamin',67,23,150,,,,
89,up,Paul Hardcastle,You May Be Gone,96,2,25,,,,
90,-,Joe Tatton Trio,Fake Blues (feat. Yates McKendree),-,90,1,,,,
91,down,Simphiwe Dana,Bantu Biko Street,73,40,133,,,,
92,-,Mandisi Dyantyis,NguMama,-,7,8,,,,
93,-,Gregory Porter,1960 What?,-,93,1,,,,
94,-,Simphiwe Dana,Mayine,-,92,10,,,,
95,-,Kenny G,The Moment,-,53,1,,,,
96,-,Etta James,At Last,-,53,17,,,,
97,-,Gregory Porter,Holding On,-,25,14,,,,
98,-,Simphiwe Dana,Bantu Biko Street (Orchestra & Vocals),-,92,4,,,,
99,-,Gregory Porter,Be Good (Lion's Song),-,32,17,,,,
