Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Caiphus Semenya,Matswale,3,1,94,,,,
3,up,Thandiswa,Jikijela,7,2,102,,,,
4,up,Dave Koz,The Dance,6,1,102,,,,
5,up,Nina Simone,Feeling Good,9,2,102,,,,
6,up,Jonathan Butler,Many Faces,8,1,99,,,,
7,down,Hugh Masekela,Thanayi,2,1,102,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,86,,,,
9,up,Jonas Gwangwa,Kgomo,11,1,97,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,102,,,,
11,up,Caiphus Semenya,Nomalanga,15,3,89,,,,
12,up,Caiphus Semenya,Ziph'inkomo,13,4,79,,,,
13,up,Kenny G,Forever In Love,33,2,96,,,,
14,up,Hugh Masekela,Stimela (Coal Train),17,6,102,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,97,,,,
16,up,Afrotraction,Ngeke K'lunge,19,3,87,,,,
17,up,Jonathan Butler,Pata Pata,20,5,90,,,,
18,up,Hugh Masekela,Thuma Mina (Live),21,12,102,,,,
19,up,George Benson,Give Me the Night,42,7,89,,,,
20,up,Hugh Masekela,Chileshe,24,9,102,,,,
21,up,Al Jarreau,It's Not Hard to Love You,26,7,91,,,,
22,up,Hugh Masekela,Send Me,29,2,102,,,,
23,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,10,87,,,,
24,up,Judith Sephuma,Mme Motswadi,25,1,94,,,,
25,up,Selaelo Selota,Thrrr...Phaaa!,30,9,95,,,,
26,up,Hugh Masekela,Khawuleza,35,18,102,,,,
27,up,Caiphus Semenya,Angelina,34,13,87,,,,
28,up,Bob James & David Sanborn,Maputo,44,12,102,,,,
29,up,Jonathan Butler,River of Life,36,11,95,,,,
30,up,Earl Klugh,Tropical Legs,39,6,93,,,,
31,up,Dave Brubeck,Take Five,41,11,88,,,,
32,up,Jonathan Butler,This Is Love,40,13,95,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,4,1,99,,,,
34,up,Jonathan Butler,Surrender,46,14,94,,,,
35,up,Sipho Gumede,When Days Are Dark - Friends Are Few,38,10,102,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,15,102,,,,
37,down,Afrotraction,Angeke,5,1,94,,,,
38,down,Gregory Porter,Hey Laura,31,5,102,,,,
39,up,David Sanborn,The Dream,50,8,89,,,,
40,up,Afrotraction,Ngiphelele,48,17,90,,,,
41,down,George Duke,"No Rhyme, No Reason",37,12,86,,,,
42,up,Various Artists,Burn Out,45,5,94,,,,
43,up,Afrotraction,Ngamthand'umuntu,51,20,90,,,,
44,up,Jonathan Butler,Take Me Back,52,9,99,,,,
45,up,Afrotraction,Ungowami,59,22,98,,,,
46,up,Caiphus Semenya & Letta Mbulu,Matswale,66,25,93,,,,
47,up,Kirk Whalum,I Wouldn't Be a Man,60,14,92,,,,
48,-,Jonathan Butler,Wake Up,-,16,93,,,,
49,down,Mbongeni Ngema,Stimela Sase Zola,28,1,102,,,,
50,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,63,22,89,,,,
51,-,Stuffed Tomato & Refeeld,Sayonara,-,51,1,,,,
52,-,Shirley Horn,Here's to Life,-,52,1,,,,
53,-,"Nat ""King"" Cole & George Shearing",Fly Me to the Moon (In Other Words),-,53,1,,,,
54,-,Lund Quartet,Tulipan,-,54,1,,,,
55,-,Kenny G,Songbird,-,11,92,,,,
56,up,Earl Klugh,Across the Sand,65,19,81,,,,
57,down,George Benson,Kisses In the Moonlight,18,4,93,,,,
58,up,George Benson,"Poquito Spanish, Poquito Funk",69,48,83,,,,
59,down,Gene Ammons,Play Me,23,1,102,,,,
60,down,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,94,,,,
61,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,80,27,85,,,,
62,up,Jonathan Butler,African Moon,68,33,92,,,,
63,down,Sabelo Mthembu,Angiphili Mawungekho,14,3,79,,,,
64,down,Al Jarreau,Could You Believe (Live),32,10,89,,,,
65,down,Hugh Masekela,Marketplace (Live),43,15,90,,,,
66,up,Jonathan Butler,7th Avenue South,70,19,90,,,,
67,-,Stuffed Tomato & Refeeld,Kindness,-,67,1,,,,
68,-,Pino Palladino & Blake Mills,Djurkel,-,68,1,,,,
69,-,Anaïs Reno,Mood Indigo (feat. Emmet Cohen),-,69,1,,,,
70,-,Esperanza Spalding,formwela 1,-,70,1,,,,
71,up,Afrotraction,Njengawe,71,30,85,,,,
72,up,Mafikizolo,Emlanjeni,96,29,91,,,,
73,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,84,,,,
74,-,Kenny G,Going Home (Edit),-,28,84,,,,
75,-,Victoria Jazz Band,Hezron Makoto,-,75,1,,,,
76,-,Jimmy Dorsey Orchestra,Wonder When My Baby's Coming Home,-,76,1,,,,
77,-,Gene Russell,Black Orchid,-,77,1,,,,
78,down,Thandiswa,Wakrazulwa,72,45,96,,,,
79,down,Afrotraction,Imali Yamalobolo,74,33,81,,,,
80,-,Mark Murphy & Metropole Orchestra,Stairway to Paradise,-,80,1,,,,
81,down,Afrotraction,Ngiyakutsandza,75,35,81,,,,
82,up,Simphiwe Dana,Ndiredi,82,55,73,,,,
83,down,Diana Krall,California Dreamin',76,23,94,,,,
84,down,Caiphus Semenya,Play With Fire,73,36,76,,,,
85,up,Simphiwe Dana,Bantu Biko Street,90,40,90,,,,
86,-,Mark Murphy & Metropole Orchestra,The Dream,-,86,1,,,,
87,down,Dave Koz,"You Are Me, I Am You",49,3,95,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us,61,12,68,,,,
89,down,John Stoddart,Angel,62,27,85,,,,
90,down,Kenny G,Sentimental,58,17,96,,,,
91,down,Kenny G,Silhouette,64,30,86,,,,
92,down,Kenny G,Theme from Dying Young,77,28,80,,,,
93,down,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),81,71,3,,,,
94,down,Hugh Masekela,Mamoriri,67,40,97,,,,
95,down,Caiphus Semenya,Dial Your Number,78,38,69,,,,
96,down,Afrotraction,Ulavi,79,40,76,,,,
97,down,Afrotraction,Mtjele,95,40,68,,,,
98,down,Jonathan Butler,Back to Love,92,34,78,,,,
99,up,Felix da Housecat,Sinnerman (Remix),99,30,68,,,,
100,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",97,29,49,,,,
