Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,45,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,45,,,,
3,up,Hugh Masekela,Thanayi,5,1,45,,,,
4,up,Caiphus Semenya,Matswale,4,1,44,,,,
5,down,Dave Koz,The Dance,1,1,45,,,,
6,up,Afrotraction,Angeke,7,1,40,,,,
7,up,Thandiswa,Jikijela,8,2,45,,,,
8,up,Nina Simone,Feeling Good,9,2,45,,,,
9,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,42,,,,
10,up,Jonas Gwangwa,Kgomo,13,1,45,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,45,3,37,,,,
12,up,Caiphus Semenya,Nomalanga,15,3,40,,,,
13,up,Mbongeni Ngema,Stimela Sase Zola,88,1,45,,,,
14,down,Kenny G,Forever In Love,12,2,42,,,,
15,up,Hugh Masekela,Stimela (Coal Train),17,6,45,,,,
16,up,Hugh Masekela,Chileshe,23,9,45,,,,
17,up,Hugh Masekela,Send Me,29,2,45,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,10,35,,,,
19,up,Afrotraction,Ngeke K'lunge,60,3,38,,,,
20,up,Judith Sephuma,Mme Motswadi,26,1,44,,,,
21,up,Selaelo Selota,Thrrr...Phaaa!,28,9,43,,,,
22,up,Kirk Whalum,All I Do (Feat. Wendy Moten),68,6,45,,,,
23,up,Gene Ammons,Play Me,24,1,45,,,,
24,up,Hugh Masekela,Khawuleza,30,18,45,,,,
25,down,George Benson,Kisses In the Moonlight,20,4,43,,,,
26,up,Bob James & David Sanborn,Maputo,31,12,45,,,,
27,up,George Duke,"No Rhyme, No Reason",34,12,37,,,,
28,up,Gregory Porter,Hey Laura,65,5,45,,,,
29,up,Jonathan Butler,River of Life,32,11,43,,,,
30,up,Dave Brubeck,Take Five,33,11,41,,,,
31,up,Afrotraction,Ngiphelele,38,17,39,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,15,45,,,,
33,up,Jonathan Butler,This Is Love,76,13,43,,,,
34,down,Hugh Masekela,Thuma Mina (Live),21,12,45,,,,
35,down,N-The Queen,Ndizozibonela,6,6,2,,,,
36,up,Various Artists,Burn Out,40,5,45,,,,
37,up,David Sanborn,The Dream,43,8,40,,,,
38,up,Dave Koz,"You Are Me, I Am You",41,3,42,,,,
39,up,Kenny G,Songbird,69,11,41,,,,
40,up,Afrotraction,Ngamthand'umuntu,44,20,38,,,,
41,up,Afrotraction,Ungowami,47,22,42,,,,
42,up,Jonathan Butler,Pata Pata,61,5,41,,,,
43,up,Jonathan Butler,Wake Up,87,16,39,,,,
44,up,Kenny G,Sentimental,46,17,43,,,,
45,up,Mafikizolo,Emlanjeni,52,29,41,,,,
46,up,Jonathan Butler,African Moon,54,33,39,,,,
47,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,47,2,,,,
48,-,Al Jarreau,Your Song,-,48,1,,,,
49,-,Antonio Adolfo,Caxanga,-,49,1,,,,
50,up,Hugh Masekela,Mamoriri,63,40,42,,,,
51,up,Jonathan Butler,Take Me Back,89,9,44,,,,
52,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,36,,,,
53,up,Sipho Gumede,When Days Are Dark - Friends Are Few,67,10,45,,,,
54,down,Caiphus Semenya & Letta Mbulu,Matswale,49,25,40,,,,
55,down,Kenny G,Silhouette,53,30,33,,,,
56,up,John Stoddart,Angel,90,27,35,,,,
57,up,Al Jarreau,Could You Believe (Live),70,10,38,,,,
58,up,Earl Klugh,Across the Sand,59,19,33,,,,
59,up,Simphiwe Dana,Bantu Biko Street,94,40,44,,,,
60,down,Kirk Whalum,I Wouldn't Be a Man,48,14,38,,,,
61,down,Kenny G,Going Home (Edit),50,28,31,,,,
62,up,Caiphus Semenya,Angelina,72,13,40,,,,
63,down,Thandiswa,Wakrazulwa,57,45,40,,,,
64,up,Jonathan Butler,7th Avenue South,77,19,39,,,,
65,down,Diana Krall,California Dreamin',64,23,38,,,,
66,up,Kenny G,That Somebody Was You (with Toni Braxton),79,11,35,,,,
67,up,Afrotraction,Imali Yamalobolo,93,33,33,,,,
68,-,Boney James,Don't Let Me Be Lonely Tonight,-,68,1,,,,
69,up,Najee,All I Ever Ask,99,22,14,,,,
70,-,Jerome Gatius & Alain Barrabès,Alligator Crawl,-,70,1,,,,
71,-,Diana Krall,How Deep Is The Ocean,-,71,1,,,,
72,down,Louis Armstrong,La Vie en rose,27,27,2,,,,
73,-,Laura Simó,"Don't Let Me Lonely Tonight (feat. Francesc Capella, Guillermo Prats & David Simo)",-,73,1,,,,
74,down,Larry Carlton,Minute By Minute,14,14,2,,,,
75,-,Jeff Golub,Nubian Blue,-,75,1,,,,
76,down,Al Jarreau,It's Not Hard to Love You,66,7,41,,,,
77,down,Leroy Hutson,Closer To the Source,19,19,2,,,,
78,-,Courtney Pine,Courtney Blows (Live At the Underworld),-,78,1,,,,
79,down,Bluey,Paraty (feat. Matt Cooper),36,36,2,,,,
80,-,Floratone,Lousiana Lowboat,-,80,1,,,,
81,down,Omer Simeon,"Maple Leaf Rag (feat. Paul Mares, Santo Pecora, Boyce Brown, Jesse Stacy, Marvin Saxbe, Pat Pattison & George Wettling)",39,39,2,,,,
82,-,Apollo5,The Christmas Song,-,82,1,,,,
83,down,Louis Armstrong,Hello Dolly - Live,42,42,2,,,,
84,-,Damien Poupart-Taussat,Steve Biko,-,84,1,,,,
85,down,Caiphus Semenya,Dial Your Number,80,38,26,,,,
86,down,George Benson,"Poquito Spanish, Poquito Funk",58,48,28,,,,
87,down,Jonathan Butler,Surrender,78,14,41,,,,
88,down,Jonathan Butler,Many Faces,10,1,45,,,,
89,-,Simphiwe Dana,Zandisile,-,57,16,,,,
90,down,Caiphus Semenya,Ziph'inkomo,16,4,39,,,,
91,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),18,6,43,,,,
92,down,Simphiwe Dana,Ndiredi,81,55,26,,,,
93,down,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,43,,,,
94,down,Earl Klugh,Tropical Legs,35,6,39,,,,
95,down,Kenny G,Theme from Dying Young,71,28,31,,,,
96,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,55,22,40,,,,
97,down,Jonathan Butler,Back to Love,82,34,28,,,,
98,down,Afrotraction,Mtjele,92,40,22,,,,
99,down,Jonathan Butler,Thoughts of You,83,36,24,,,,
100,down,Caiphus Semenya,Play With Fire,91,36,31,,,,
