Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,4,1,167,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,180,,,,
3,up,Dave Koz,The Dance,3,1,182,,,,
4,up,Jonathan Butler,Many Faces,6,1,167,,,,
5,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,163,,,,
6,up,Jonas Gwangwa,Kgomo,7,1,177,,,,
7,-,Caiphus Semenya,Nomalanga,-,3,163,,,,
8,up,Kenny G,Forever In Love,9,2,173,,,,
9,up,Caiphus Semenya,Ziph'inkomo,10,4,152,,,,
10,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,155,,,,
11,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),12,6,171,,,,
12,up,Jonathan Butler,Pata Pata,15,5,166,,,,
13,up,Afrotraction,Ngeke K'lunge,14,3,166,,,,
14,up,George Benson,Give Me the Night,17,7,165,,,,
15,up,Nina Simone,My Baby Just Cares for Me (Remastered),16,9,169,,,,
16,up,Al Jarreau,It's Not Hard to Love You,18,7,163,,,,
17,up,Selaelo Selota,Thrrr...Phaaa!,19,9,168,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,10,167,,,,
19,up,Earl Klugh,Tropical Legs,22,6,166,,,,
20,up,Al Jarreau,Could You Believe (Live),23,10,162,,,,
21,up,Kenny G,Songbird,21,11,173,,,,
22,up,Caiphus Semenya,Angelina,24,13,159,,,,
23,up,Hugh Masekela,Marketplace (Live),27,15,165,,,,
24,up,Jonathan Butler,River of Life,25,11,175,,,,
25,up,Jonathan Butler,This Is Love,28,13,172,,,,
26,up,Dave Brubeck,Take Five,29,11,162,,,,
27,down,Afrotraction,Angeke,2,1,172,,,,
28,up,Jonathan Butler,Surrender,30,14,171,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,15,183,,,,
30,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,38,22,170,,,,
31,up,Jonathan Butler,Wake Up,35,16,173,,,,
32,up,Afrotraction,Ngiphelele,32,17,164,,,,
33,up,David Sanborn,The Dream,34,8,162,,,,
34,down,Earl Klugh,Across the Sand,33,19,152,,,,
35,up,Afrotraction,Ngamthand'umuntu,37,20,160,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,44,12,144,,,,
37,up,Afrotraction,Ungowami,40,22,177,,,,
38,up,Jonathan Butler,Take Me Back,43,9,178,,,,
39,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,45,27,165,,,,
40,up,Jonathan Butler,7th Avenue South,42,19,169,,,,
41,up,Jonathan Butler,African Moon,48,33,169,,,,
42,up,Kenny G,Silhouette,49,30,163,,,,
43,up,Afrotraction,Njengawe,50,30,156,,,,
44,up,Kenny G,That Somebody Was You (with Toni Braxton),51,11,163,,,,
45,up,John Stoddart,Angel,52,27,159,,,,
46,up,Afrotraction,Imali Yamalobolo,54,33,155,,,,
47,up,Afrotraction,Ngiyakutsandza,55,35,149,,,,
48,down,George Benson,Kisses In the Moonlight,13,4,173,,,,
49,up,Caiphus Semenya,Play With Fire,56,36,142,,,,
50,up,Caiphus Semenya,Dial Your Number,59,38,134,,,,
51,up,Afrotraction,Ulavi,60,40,141,,,,
52,-,Ken Navarro,Look Both Ways,-,52,1,,,,
53,-,Paul Weston,Do You Ever Think Of Me,-,53,1,,,,
54,-,Gregory Goodloe,In This Love,-,54,1,,,,
55,up,Afrotraction,Mtjele,61,40,138,,,,
56,up,Jonathan Butler,Back to Love,62,34,151,,,,
57,up,Najee,All I Ever Ask,63,31,111,,,,
58,up,Jonathan Butler,Thoughts of You,64,36,132,,,,
59,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,39,120,,,,
60,up,Afrotraction,Vuma Baby,66,48,94,,,,
61,up,Ray Charles,Hit the Road Jack,78,36,90,,,,
62,up,Caiphus Semenya,Mamase,67,49,77,,,,
63,up,Caiphus Semenya & Letta Mbulu,Angelina,68,42,87,,,,
64,down,Judith Sephuma,Mme Motswadi,5,1,168,,,,
65,-,Kenny G,Sentimental,-,17,168,,,,
66,down,George Duke,"No Rhyme, No Reason",26,12,159,,,,
67,-,Kenny G,Going Home (Edit),-,28,161,,,,
68,up,Caiphus Semenya,Moshanyana,69,52,65,,,,
69,down,Al Jarreau,We're In This Love Together,57,35,127,,,,
70,-,Kenny G,Theme from Dying Young,-,28,150,,,,
71,down,Kirk Whalum,I Wouldn't Be a Man,36,14,163,,,,
72,-,Paul Brown,Strollin' (feat. Richard Elliot),-,72,1,,,,
73,down,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,176,,,,
74,down,Caiphus Semenya & Letta Mbulu,Matswale,39,25,169,,,,
75,-,Kim Waters,One More…,-,75,1,,,,
76,-,Quincy Jones,Smackwater Jack,-,76,2,,,,
77,-,Paul Taylor,On the Move,-,77,1,,,,
78,down,Joe Mafela,Shebeleza (Okongo Mame),58,28,37,,,,
79,-,Al Jarreau,If I Break,-,35,112,,,,
80,down,Caiphus Semenya,Aida,77,55,49,,,,
81,-,Nina Simone,Here Comes the Sun,-,50,71,,,,
82,-,Gene Ammons,Play Me,-,1,178,,,,
