Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,96,,,,
2,up,Hugh Masekela,Thanayi,2,1,96,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,93,,,,
4,down,Caiphus Semenya,Matswale,3,1,88,,,,
5,up,Dave Koz,The Dance,6,1,96,,,,
6,down,Afrotraction,Angeke,4,1,88,,,,
7,down,Thandiswa,Jikijela,5,2,96,,,,
8,up,Nina Simone,Feeling Good,8,2,96,,,,
9,down,Jonathan Butler,Many Faces,7,1,93,,,,
10,up,Jonas Gwangwa,Kgomo,10,1,91,,,,
11,up,Caiphus Semenya,Nomalanga,30,3,83,,,,
12,up,Hugh Masekela,Stimela (Coal Train),13,6,96,,,,
13,up,Afrotraction,Ngeke K'lunge,14,3,81,,,,
14,up,George Benson,Kisses In the Moonlight,15,4,87,,,,
15,up,Jonathan Butler,Pata Pata,16,5,84,,,,
16,up,Hugh Masekela,Thuma Mina (Live),18,12,96,,,,
17,up,Hugh Masekela,Chileshe,17,9,96,,,,
18,up,Gregory Porter,Hey Laura,22,5,96,,,,
19,up,Al Jarreau,It's Not Hard to Love You,20,7,85,,,,
20,up,Kirk Whalum,All I Do (Feat. Wendy Moten),21,6,96,,,,
21,up,Gene Ammons,Play Me,26,1,96,,,,
22,up,Sipho Gumede,When Days Are Dark - Friends Are Few,23,10,96,,,,
23,up,Hugh Masekela,Send Me,25,2,96,,,,
24,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,81,,,,
25,up,Judith Sephuma,Mme Motswadi,42,1,88,,,,
26,up,Selaelo Selota,Thrrr...Phaaa!,28,9,89,,,,
27,up,Caiphus Semenya,Ziph'inkomo,58,4,73,,,,
28,up,Hugh Masekela,Khawuleza,29,18,96,,,,
29,down,Earl Klugh,Tropical Legs,27,6,87,,,,
30,up,George Duke,"No Rhyme, No Reason",38,12,80,,,,
31,up,Kenny G,Songbird,31,11,88,,,,
32,up,Caiphus Semenya,Angelina,56,13,81,,,,
33,down,Bob James & David Sanborn,Maputo,32,12,96,,,,
34,down,Dave Brubeck,Take Five,33,11,82,,,,
35,up,Hugh Masekela,Marketplace (Live),69,15,84,,,,
36,down,Jonathan Butler,Surrender,34,14,88,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,15,96,,,,
38,up,Jonathan Butler,River of Life,86,11,89,,,,
39,up,Dave Koz,"You Are Me, I Am You",39,3,89,,,,
40,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,91,,,,
41,down,Jonathan Butler,Wake Up,37,16,89,,,,
42,up,Kirk Whalum,I Wouldn't Be a Man,54,14,86,,,,
43,down,Afrotraction,Ngamthand'umuntu,41,20,84,,,,
44,-,Simphiwe Dana,Bantu Biko Street,-,40,84,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,53,12,62,,,,
46,up,Jonathan Butler,Take Me Back,49,9,93,,,,
47,up,Mbongeni Ngema,Stimela Sase Zola,91,1,96,,,,
48,up,Afrotraction,Ungowami,51,22,92,,,,
49,down,Sabelo Mthembu,Angiphili Mawungekho,12,3,75,,,,
50,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,94,22,83,,,,
51,down,Kenny G,Forever In Love,11,2,92,,,,
52,up,Mafikizolo,Emlanjeni,64,29,88,,,,
53,-,Safari Sounds,Kenya Hakuna Matata,-,53,1,,,,
54,-,Tony Bennett,I Wanna Be Around,-,54,1,,,,
55,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,80,27,79,,,,
56,up,Kenny G,Going Home (Edit),96,28,81,,,,
57,up,Jonathan Butler,African Moon,95,33,86,,,,
58,up,Jonathan Butler,7th Avenue South,99,19,84,,,,
59,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,78,,,,
60,up,Afrotraction,Njengawe,100,30,79,,,,
61,up,Al Jarreau,Could You Believe (Live),75,10,83,,,,
62,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,80,,,,
63,down,Afrotraction,Ngiphelele,55,17,85,,,,
64,up,Afrotraction,Imali Yamalobolo,83,33,76,,,,
65,-,Thandiswa,Wakrazulwa,-,45,90,,,,
66,-,Afrotraction,Ngiyakutsandza,-,35,75,,,,
67,-,Najee,All I Ever Ask,-,31,43,,,,
68,down,Nina Simone,My Baby Just Cares for Me (Remastered),19,9,89,,,,
69,-,Kenny G,Theme from Dying Young,-,28,75,,,,
70,-,Afrotraction,Ulavi,-,40,73,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,58,,,,
72,-,Afrotraction,Mtjele,-,40,64,,,,
73,-,Jonathan Butler,Back to Love,-,34,74,,,,
74,-,Al Jarreau,We're In This Love Together,-,35,54,,,,
75,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,43,,,,
76,-,Jonathan Butler,Thoughts of You,-,36,65,,,,
77,-,Al Jarreau,If I Break,-,35,48,,,,
78,-,John Stoddart,Angel,-,27,81,,,,
79,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,79,1,,,,
80,down,Various Artists,Burn Out,36,5,89,,,,
81,up,Diana Krall,California Dreamin',98,23,89,,,,
82,down,David Sanborn,The Dream,40,8,84,,,,
83,-,Hugh Masekela,Mamoriri,-,40,92,,,,
84,-,Caiphus Semenya,Play With Fire,-,36,71,,,,
85,-,Caiphus Semenya,Dial Your Number,-,38,65,,,,
86,down,Caiphus Semenya & Letta Mbulu,Matswale,50,25,89,,,,
87,-,Felix da Housecat,Sinnerman (Remix),-,30,65,,,,
88,down,Kenny G,Sentimental,52,17,91,,,,
89,down,Kenny G,Silhouette,76,30,80,,,,
90,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,36,,,,
91,-,Ray Charles,Hit the Road Jack,-,36,35,,,,
92,-,Caiphus Semenya,Mamase,-,49,31,,,,
93,up,Simphiwe Dana,Zandisile,97,57,49,,,,
94,down,George Benson,Give Me the Night,72,7,84,,,,
95,down,Simphiwe Dana,Ndiredi,82,55,70,,,,
96,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,22,,,,
97,-,Afrotraction,Yekelani,-,61,11,,,,
98,-,Afrotraction,Vuma Baby,-,48,40,,,,
99,-,Caiphus Semenya,Moshanyana,-,52,25,,,,
100,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,33,,,,
