Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,179,,,,
2,up,Afrotraction,Angeke,2,1,171,,,,
3,up,Dave Koz,The Dance,3,1,181,,,,
4,-,Caiphus Semenya,Matswale,-,1,166,,,,
5,up,Judith Sephuma,Mme Motswadi,12,1,167,,,,
6,down,Jonathan Butler,Many Faces,4,1,166,,,,
7,down,Jonas Gwangwa,Kgomo,5,1,176,,,,
8,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,162,,,,
9,down,Kenny G,Forever In Love,7,2,172,,,,
10,down,Caiphus Semenya,Ziph'inkomo,8,4,151,,,,
11,down,Sabelo Mthembu,Angiphili Mawungekho,9,3,154,,,,
12,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),10,6,170,,,,
13,down,George Benson,Kisses In the Moonlight,11,4,172,,,,
14,down,Afrotraction,Ngeke K'lunge,13,3,165,,,,
15,down,Jonathan Butler,Pata Pata,14,5,165,,,,
16,up,Nina Simone,My Baby Just Cares for Me (Remastered),16,9,168,,,,
17,down,George Benson,Give Me the Night,15,7,164,,,,
18,down,Al Jarreau,It's Not Hard to Love You,17,7,162,,,,
19,down,Selaelo Selota,Thrrr...Phaaa!,18,9,167,,,,
20,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,10,166,,,,
21,up,Kenny G,Songbird,21,11,172,,,,
22,down,Earl Klugh,Tropical Legs,20,6,165,,,,
23,up,Al Jarreau,Could You Believe (Live),50,10,161,,,,
24,down,Caiphus Semenya,Angelina,22,13,158,,,,
25,down,Jonathan Butler,River of Life,23,11,174,,,,
26,up,George Duke,"No Rhyme, No Reason",58,12,158,,,,
27,down,Hugh Masekela,Marketplace (Live),24,15,164,,,,
28,down,Jonathan Butler,This Is Love,25,13,171,,,,
29,down,Dave Brubeck,Take Five,26,11,161,,,,
30,down,Jonathan Butler,Surrender,27,14,170,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,15,182,,,,
32,down,Afrotraction,Ngiphelele,30,17,163,,,,
33,down,Earl Klugh,Across the Sand,28,19,151,,,,
34,up,David Sanborn,The Dream,82,8,161,,,,
35,down,Jonathan Butler,Wake Up,31,16,172,,,,
36,up,Kirk Whalum,I Wouldn't Be a Man,66,14,162,,,,
37,down,Afrotraction,Ngamthand'umuntu,32,20,159,,,,
38,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,33,22,169,,,,
39,down,Caiphus Semenya & Letta Mbulu,Matswale,37,25,168,,,,
40,down,Afrotraction,Ungowami,34,22,176,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,175,,,,
42,down,Jonathan Butler,7th Avenue South,38,19,168,,,,
43,down,Jonathan Butler,Take Me Back,36,9,177,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,35,12,143,,,,
45,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,39,27,164,,,,
46,-,Musa Manzini,Blue Bass,-,46,1,,,,
47,-,Kenneth Copeland,Misty,-,47,1,,,,
48,down,Jonathan Butler,African Moon,40,33,168,,,,
49,down,Kenny G,Silhouette,41,30,162,,,,
50,down,Afrotraction,Njengawe,42,30,155,,,,
51,up,Kenny G,That Somebody Was You (with Toni Braxton),67,11,162,,,,
52,down,John Stoddart,Angel,43,27,158,,,,
53,up,Mandisi Dyantyis,NguMama,54,7,10,,,,
54,down,Afrotraction,Imali Yamalobolo,45,33,154,,,,
55,down,Afrotraction,Ngiyakutsandza,46,35,148,,,,
56,down,Caiphus Semenya,Play With Fire,47,36,141,,,,
57,down,Al Jarreau,We're In This Love Together,44,35,126,,,,
58,down,Joe Mafela,Shebeleza (Okongo Mame),49,28,36,,,,
59,down,Caiphus Semenya,Dial Your Number,48,38,133,,,,
60,down,Afrotraction,Ulavi,51,40,140,,,,
61,down,Afrotraction,Mtjele,57,40,137,,,,
62,down,Jonathan Butler,Back to Love,59,34,150,,,,
63,down,Najee,All I Ever Ask,60,22,110,,,,
64,down,Jonathan Butler,Thoughts of You,61,36,131,,,,
65,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,39,119,,,,
66,down,Afrotraction,Vuma Baby,63,48,93,,,,
67,down,Caiphus Semenya,Mamase,64,49,76,,,,
68,down,Caiphus Semenya & Letta Mbulu,Angelina,65,42,86,,,,
69,up,Caiphus Semenya,Moshanyana,69,52,64,,,,
70,-,Joel Holmes & Tenderlonious,Troublesome (feat. Vernon D. Hill),-,70,1,,,,
71,-,Kenneth Copeland,You're the Best Thing That Ever Happened to Me,-,71,1,,,,
72,-,Joel Holmes,We Got the Power (feat. Desney Bailey),-,72,1,,,,
73,-,John Coltrane Quartet,I Wish I Knew,-,73,1,,,,
74,-,Joel Holmes,Brighter Days (feat. Cory Baker & Theljon Allen),-,74,1,,,,
75,down,Somi,Ginger Me Slowly,68,50,62,,,,
76,-,Joel Holmes & Tenderlonious,Broken Styles (feat. Roberto Manzin),-,76,1,,,,
77,up,Caiphus Semenya,Aida,79,55,48,,,,
78,-,Ray Charles,Hit the Road Jack,-,36,89,,,,
79,down,Judith Sephuma,"A Cry, A Smile, A Dance",70,49,54,,,,
80,-,Dave Koz,Together Again,-,80,4,,,,
