Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,69,1,191,,,,
2,down,Afrotraction,Angeke,1,1,198,,,,
3,down,Jonathan Butler,Many Faces,2,1,191,,,,
4,down,Jonas Gwangwa,Kgomo,3,1,201,,,,
5,down,Kenny G,Forever In Love,4,2,197,,,,
6,down,Caiphus Semenya,Nomalanga,5,3,188,,,,
7,down,Caiphus Semenya,Ziph'inkomo,6,4,177,,,,
8,down,Sabelo Mthembu,Angiphili Mawungekho,7,3,181,,,,
9,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,185,,,,
10,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),8,6,197,,,,
11,down,George Benson,Kisses In the Moonlight,9,4,194,,,,
12,down,Afrotraction,Ngeke K'lunge,10,3,189,,,,
13,-,Jonathan Butler,Pata Pata,-,5,188,,,,
14,down,George Benson,Give Me the Night,11,7,188,,,,
15,down,Al Jarreau,It's Not Hard to Love You,12,7,187,,,,
16,down,Nina Simone,My Baby Just Cares for Me (Remastered),13,9,191,,,,
17,down,Judith Sephuma,Mme Motswadi,14,1,190,,,,
18,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,10,191,,,,
19,down,Kenny G,Songbird,16,11,197,,,,
20,down,Earl Klugh,Tropical Legs,17,6,188,,,,
21,down,Al Jarreau,Could You Believe (Live),18,10,187,,,,
22,down,George Duke,"No Rhyme, No Reason",19,12,181,,,,
23,down,Caiphus Semenya,Angelina,20,13,184,,,,
24,up,Hugh Masekela,Marketplace (Live),64,15,190,,,,
25,down,Jonathan Butler,River of Life,21,11,201,,,,
26,down,Jonathan Butler,This Is Love,22,13,198,,,,
27,down,Jonathan Butler,Surrender,23,14,196,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,15,209,,,,
29,down,Afrotraction,Ngiphelele,26,17,188,,,,
30,down,Stanley Clarke,Fantasy Love,25,22,20,,,,
31,-,David Sanborn,The Dream,-,8,186,,,,
32,up,Dave Koz,"You Are Me, I Am You",65,3,190,,,,
33,down,Jonathan Butler,Wake Up,27,16,199,,,,
34,down,Earl Klugh,Across the Sand,30,19,175,,,,
35,down,Afrotraction,Ngamthand'umuntu,29,20,181,,,,
36,down,Kirk Whalum,I Wouldn't Be a Man,31,14,186,,,,
37,down,Jonathan Butler,7th Avenue South,28,19,189,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,32,12,169,,,,
39,down,Afrotraction,Ungowami,33,22,201,,,,
40,up,Jonathan Butler,Take Me Back,74,9,201,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),72,28,4,,,,
42,down,Kenny G,Going Home (Edit),34,28,186,,,,
43,down,John Stoddart,Angel,39,27,180,,,,
44,down,Kenny G,Silhouette,35,30,184,,,,
45,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,36,27,189,,,,
46,down,Joe Mafela,Shebeleza (Okongo Mame),37,28,58,,,,
47,down,Jonathan Butler,African Moon,38,33,193,,,,
48,up,Afrotraction,Njengawe,75,30,178,,,,
49,up,Kenny G,That Somebody Was You (with Toni Braxton),73,11,186,,,,
50,down,Afrotraction,Imali Yamalobolo,40,33,179,,,,
51,down,Kenny G,Theme from Dying Young,41,28,174,,,,
52,down,Afrotraction,Ngiyakutsandza,42,35,171,,,,
53,-,Kenny G,Sentimental,-,17,191,,,,
54,-,Charles A. Kelly,SunSeeker,-,54,1,,,,
55,-,Astghik Martirosyan,Heartsong (feat. Daniel Rotem),-,55,1,,,,
56,-,LM.ORG & Bobby Hughes Combination,Kerma Elastica  Jazz Fusion Session,-,56,1,,,,
57,-,Sibongile Khumalo,Jikijela (Live),-,57,1,,,,
58,down,Caiphus Semenya,Play With Fire,43,36,164,,,,
59,down,Al Jarreau,If I Break,46,35,136,,,,
60,up,Ray Charles,Hit the Road Jack,66,36,110,,,,
61,down,Caiphus Semenya,Dial Your Number,44,38,156,,,,
62,down,Afrotraction,Ulavi,45,40,163,,,,
63,down,Al Jarreau,We're In This Love Together,47,35,151,,,,
64,down,Afrotraction,Mtjele,48,40,160,,,,
65,-,Najee,All I Ever Ask,-,31,127,,,,
66,down,Jonathan Butler,Back to Love,49,34,175,,,,
67,-,Selaelo Selota,Thrrr...Phaaa!,-,9,189,,,,
68,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,39,144,,,,
69,down,Jonathan Butler,Thoughts of You,57,36,155,,,,
70,down,Afrotraction,Vuma Baby,58,48,113,,,,
71,down,Caiphus Semenya,Mamase,60,49,96,,,,
72,down,Caiphus Semenya,Moshanyana,62,52,84,,,,
73,up,Al Jarreau,Heaven and Earth,79,61,45,,,,
74,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,107,,,,
75,down,Gene Ammons,Play Me,70,1,202,,,,
76,up,Bob James & David Sanborn,Maputo,77,10,5,,,,
77,down,Judith Sephuma,"A Cry, A Smile, A Dance",50,49,74,,,,
