Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,2,1,169,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,182,,,,
3,up,Afrotraction,Angeke,49,1,174,,,,
4,down,Jonathan Butler,Many Faces,3,1,169,,,,
5,up,Dave Koz,The Dance,5,1,184,,,,
6,down,Jonas Gwangwa,Kgomo,4,1,179,,,,
7,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,165,,,,
8,up,Kenny G,Forever In Love,8,2,175,,,,
9,up,Sabelo Mthembu,Angiphili Mawungekho,9,3,157,,,,
10,up,Caiphus Semenya,Nomalanga,13,3,165,,,,
11,down,Caiphus Semenya,Ziph'inkomo,7,4,154,,,,
12,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),10,6,173,,,,
13,down,Afrotraction,Ngeke K'lunge,11,3,168,,,,
14,up,George Benson,Give Me the Night,15,7,167,,,,
15,down,Nina Simone,My Baby Just Cares for Me (Remastered),14,9,171,,,,
16,up,Al Jarreau,It's Not Hard to Love You,16,7,165,,,,
17,-,Dean Hudson and His Orchestra,Straighten Up And Fly Right,-,17,1,,,,
18,up,Judith Sephuma,Mme Motswadi,76,1,170,,,,
19,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),17,10,169,,,,
20,down,Selaelo Selota,Thrrr...Phaaa!,19,9,170,,,,
21,down,Kenny G,Songbird,20,11,175,,,,
22,up,Al Jarreau,Could You Believe (Live),28,10,164,,,,
23,down,Earl Klugh,Tropical Legs,18,6,168,,,,
24,down,Jonathan Butler,River of Life,22,11,177,,,,
25,down,Jonathan Butler,This Is Love,24,13,174,,,,
26,down,Dave Brubeck,Take Five,23,11,164,,,,
27,down,Hugh Masekela,Marketplace (Live),25,15,167,,,,
28,down,Jonathan Butler,Surrender,26,14,173,,,,
29,up,David Sanborn,The Dream,36,8,164,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,15,185,,,,
31,up,Earl Klugh,Across the Sand,33,19,154,,,,
32,down,Afrotraction,Ngiphelele,29,17,166,,,,
33,up,Dave Koz,"You Are Me, I Am You",66,3,168,,,,
34,up,Afrotraction,Ungowami,35,22,179,,,,
35,down,Afrotraction,Ngamthand'umuntu,34,20,162,,,,
36,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,31,22,172,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,32,12,146,,,,
38,up,Kenny G,Sentimental,41,17,170,,,,
39,down,Jonathan Butler,Wake Up,30,16,175,,,,
40,up,Kenny G,That Somebody Was You (with Toni Braxton),58,11,165,,,,
41,down,Jonathan Butler,Take Me Back,37,9,180,,,,
42,down,Jonathan Butler,7th Avenue South,38,19,171,,,,
43,up,Caiphus Semenya & Letta Mbulu,Matswale,77,25,171,,,,
44,up,George Benson,Kisses In the Moonlight,83,4,175,,,,
45,down,Jonathan Butler,Pata Pata,12,5,168,,,,
46,-,Intuit,O Preguicoso,-,46,1,,,,
47,down,Kenny G,Going Home (Edit),46,28,163,,,,
48,down,Jonathan Butler,African Moon,40,33,171,,,,
49,down,Kenny G,Silhouette,42,30,165,,,,
50,down,Afrotraction,Imali Yamalobolo,45,33,157,,,,
51,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,39,27,167,,,,
52,down,John Stoddart,Angel,44,27,161,,,,
53,down,Afrotraction,Njengawe,43,30,158,,,,
54,up,Al Jarreau,We're In This Love Together,54,35,129,,,,
55,down,Afrotraction,Ngiyakutsandza,47,35,151,,,,
56,-,Charles Mingus,Original Faubus Fables (Remastered),-,56,1,,,,
57,-,Miles Davis,Bye Bye Blackbird,-,57,1,,,,
58,-,Reel People,It Will Be (feat. Tony Momrelle),-,58,1,,,,
59,up,Najee,All I Ever Ask,59,31,113,,,,
60,down,Afrotraction,Ulavi,48,40,143,,,,
61,down,Afrotraction,Mtjele,55,40,140,,,,
62,down,Jonathan Butler,Back to Love,56,34,153,,,,
63,down,Al Jarreau,If I Break,57,35,114,,,,
64,down,Jonathan Butler,Thoughts of You,60,36,134,,,,
65,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,39,122,,,,
66,up,Nina Simone,Here Comes the Sun,82,50,73,,,,
67,down,Afrotraction,Vuma Baby,63,48,96,,,,
68,up,Ray Charles,Hit the Road Jack,68,36,92,,,,
69,down,Kenny G,Theme from Dying Young,62,28,152,,,,
70,down,Caiphus Semenya & Letta Mbulu,Angelina,69,42,89,,,,
71,-,Reel People,Rise & Fly (feat. Vanessa Freeman),-,71,1,,,,
72,-,Michael C. Lewis,Reasons (feat. Walter Beasley),-,72,1,,,,
73,-,Astrud Gilberto,Manha De Carnaval,-,73,1,,,,
74,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,74,1,,,,
75,up,Gene Ammons,Play Me,81,1,180,,,,
76,down,Caiphus Semenya,Angelina,21,13,161,,,,
77,up,Somi,Ginger Me Slowly,85,50,64,,,,
78,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,62,14,,,,
