Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,2,1,38,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,28,1,39,,,,
4,down,Hugh Masekela,Thanayi,3,1,39,,,,
5,up,Thandiswa,Jikijela,10,2,39,,,,
6,down,Dave Koz,The Dance,4,1,39,,,,
7,down,Jonathan Butler,Many Faces,5,1,39,,,,
8,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,36,,,,
9,down,Jonas Gwangwa,Kgomo,7,1,39,,,,
10,down,Caiphus Semenya,Nomalanga,8,3,34,,,,
11,up,Nina Simone,Feeling Good,15,2,39,,,,
12,down,Kenny G,Forever In Love,9,2,36,,,,
13,up,Hugh Masekela,Stimela (Coal Train),20,6,39,,,,
14,down,George Benson,Kisses In the Moonlight,11,4,37,,,,
15,down,Hugh Masekela,Thuma Mina (Live),13,12,39,,,,
16,down,Hugh Masekela,Chileshe,14,9,39,,,,
17,down,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,39,,,,
18,down,George Benson,Give Me the Night,16,7,32,,,,
19,down,Al Jarreau,It's Not Hard to Love You,18,7,35,,,,
20,down,Nina Simone,My Baby Just Cares for Me (Remastered),17,9,38,,,,
21,up,Sipho Gumede,When Days Are Dark - Friends Are Few,24,10,39,,,,
22,down,Hugh Masekela,Send Me,19,2,39,,,,
23,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),60,10,30,,,,
24,up,Judith Sephuma,Mme Motswadi,61,1,38,,,,
25,down,Selaelo Selota,Thrrr...Phaaa!,21,9,37,,,,
26,up,Gregory Porter,Hey Laura,27,5,39,,,,
27,down,Hugh Masekela,Khawuleza,23,18,39,,,,
28,down,Al Jarreau,Could You Believe (Live),25,10,32,,,,
29,down,Kenny G,Songbird,26,11,35,,,,
30,up,Gene Ammons,Play Me,62,1,39,,,,
31,down,Dave Brubeck,Take Five,30,11,35,,,,
32,up,Caiphus Semenya,Angelina,36,13,34,,,,
33,down,Jonathan Butler,This Is Love,29,13,37,,,,
34,down,George Duke,"No Rhyme, No Reason",33,12,31,,,,
35,down,Hugh Masekela,Marketplace (Live),31,15,34,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,15,39,,,,
37,down,Earl Klugh,Tropical Legs,32,6,33,,,,
38,down,David Sanborn,The Dream,35,8,34,,,,
39,up,Bob James & David Sanborn,Maputo,55,12,39,,,,
40,down,Afrotraction,Ngiphelele,37,17,33,,,,
41,up,Various Artists,Burn Out,41,5,39,,,,
42,down,Dave Koz,"You Are Me, I Am You",38,3,36,,,,
43,down,Afrotraction,Ngamthand'umuntu,40,20,32,,,,
44,up,Mbongeni Ngema,Stimela Sase Zola,49,1,39,,,,
45,up,Afrotraction,Ungowami,47,22,36,,,,
46,down,Kirk Whalum,I Wouldn't Be a Man,39,14,32,,,,
47,down,Jonathan Butler,Take Me Back,46,9,38,,,,
48,down,Kenny G,Sentimental,45,17,38,,,,
49,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,50,22,35,,,,
50,up,Kenny G,Going Home (Edit),73,28,25,,,,
51,-,Robbie Robertson,"Oh Lord, Don't Let Them Drop That Atomic Bomb On Me",-,51,1,,,,
52,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,52,1,,,,
53,-,Snazzback,Grook (feat. China Bowls),-,53,1,,,,
54,-,Mr President,One Night (feat. Cindy Pooch & Celia Kameni) [Radio Edit],-,54,1,,,,
55,down,Caiphus Semenya & Letta Mbulu,Matswale,52,25,34,,,,
56,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,53,27,30,,,,
57,up,Hugh Masekela,Mamoriri,92,40,36,,,,
58,up,Mafikizolo,Emlanjeni,95,29,35,,,,
59,up,Jonathan Butler,7th Avenue South,84,19,35,,,,
60,down,Afrotraction,Njengawe,56,30,30,,,,
61,up,Kenny G,Silhouette,88,30,28,,,,
62,down,Afrotraction,Imali Yamalobolo,57,33,27,,,,
63,up,Thandiswa,Wakrazulwa,72,45,34,,,,
64,up,Caiphus Semenya,Dial Your Number,83,38,24,,,,
65,down,Diana Krall,California Dreamin',58,23,32,,,,
66,down,Afrotraction,Ngiyakutsandza,64,35,29,,,,
67,up,George Benson,"Poquito Spanish, Poquito Funk",85,48,25,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),65,11,30,,,,
69,up,Simphiwe Dana,Bantu Biko Street,89,40,38,,,,
70,up,Caiphus Semenya,Play With Fire,76,36,27,,,,
71,up,Kenny G,Theme from Dying Young,93,28,28,,,,
72,down,Earl Klugh,Across the Sand,59,19,28,,,,
73,up,Afrotraction,Ulavi,77,40,25,,,,
74,-,Simphiwe Dana,Ndiredi,-,55,22,,,,
75,up,Felix da Housecat,Sinnerman (Remix),97,30,19,,,,
76,up,Jonathan Butler,Back to Love,98,34,26,,,,
77,up,Afrotraction,Mtjele,100,40,18,,,,
78,-,Jonathan Butler,Thoughts of You,-,36,22,,,,
79,up,Gregory Porter,Real Good Hands,91,42,33,,,,
80,down,Jonathan Butler,River of Life,63,11,37,,,,
81,-,Christian Scott,Isadora,-,81,1,,,,
82,-,Ahmed Abdul-Malik,Suffering,-,82,1,,,,
83,-,Herb Alpert & The Tijuana Brass,Mexican Shuffle,-,83,1,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us,75,12,13,,,,
85,-,Afrotraction,Vuma Baby,-,48,9,,,,
86,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,13,,,,
87,-,Louis Armstrong and His Orchestra,Nobody Knows the Trouble I've Seen,-,87,1,,,,
88,-,Robert Crawford,Almost Home,-,88,1,,,,
89,-,World's Experience Orchestra,Black Woman,-,89,1,,,,
90,-,Al Jarreau,We're In This Love Together,-,35,18,,,,
91,-,Caiphus Semenya,Mdali Wethu,-,91,1,,,,
92,-,Jesse Sharps Quintet & P.A.P.A.,Macrame,-,92,1,,,,
93,-,Nina Simone,Here Comes the Sun,-,50,10,,,,
94,-,Caiphus Semenya,Mamase,-,49,8,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,19,,,,
96,-,Somi,Ginger Me Slowly,-,50,7,,,,
97,down,Najee,All I Ever Ask,94,22,10,,,,
98,-,Jonathan Butler & Jack Momple,7th Avenue,-,50,1,,,,
99,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,81,7,,,,
100,-,Bob James & David Sanborn,Maputo,-,10,1,,,,
