Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,33,,,,
3,up,Dave Koz,The Dance,5,1,33,,,,
4,up,Afrotraction,Angeke,4,1,30,,,,
5,down,Hugh Masekela,Thanayi,3,1,33,,,,
6,up,Kirk Whalum,All I Do (Feat. Wendy Moten),40,6,33,,,,
7,down,Jonathan Butler,Many Faces,6,1,33,,,,
8,up,Thandiswa,Jikijela,10,2,33,,,,
9,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,30,,,,
10,down,Sabelo Mthembu,Angiphili Mawungekho,9,3,27,,,,
11,up,Jonas Gwangwa,Kgomo,11,1,33,,,,
12,up,Dave Koz,"You Are Me, I Am You",14,3,30,,,,
13,up,Caiphus Semenya,Nomalanga,13,3,28,,,,
14,down,Nina Simone,Feeling Good,12,2,33,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),39,6,33,,,,
16,down,Hugh Masekela,Stimela (Coal Train),15,6,33,,,,
17,-,Mbongeni Ngema,Safa Saphela Isizwe,-,17,1,,,,
18,down,George Benson,Kisses In the Moonlight,16,4,31,,,,
19,up,Hugh Masekela,Chileshe,19,9,33,,,,
20,down,Hugh Masekela,Thuma Mina (Live),17,12,33,,,,
21,up,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,32,,,,
22,-,Al Jarreau,It's Not Hard to Love You,-,7,29,,,,
23,down,Hugh Masekela,Send Me,7,2,33,,,,
24,down,Selaelo Selota,Thrrr...Phaaa!,22,9,31,,,,
25,down,Gene Ammons,Play Me,23,1,33,,,,
26,down,Hugh Masekela,Khawuleza,25,18,33,,,,
27,down,Judith Sephuma,Mme Motswadi,24,1,33,,,,
28,up,Al Jarreau,Could You Believe (Live),28,10,26,,,,
29,up,Gregory Porter,Hey Laura,33,5,33,,,,
30,down,George Duke,"No Rhyme, No Reason",27,12,25,,,,
31,down,Jonathan Butler,This Is Love,29,13,31,,,,
32,down,Sipho Gumede,When Days Are Dark - Friends Are Few,20,10,33,,,,
33,up,Dave Brubeck,Take Five,55,11,29,,,,
34,down,Jonathan Butler,Surrender,31,14,30,,,,
35,down,Earl Klugh,Tropical Legs,30,6,27,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,15,33,,,,
37,down,Various Artists,Burn Out,32,5,33,,,,
38,down,Mbongeni Ngema,Stimela Sase Zola,18,1,33,,,,
39,down,Bob James & David Sanborn,Maputo,38,12,33,,,,
40,up,Hugh Masekela,Marketplace (Live),67,15,28,,,,
41,down,Jonathan Butler,Wake Up,36,16,28,,,,
42,up,Earl Klugh,Across the Sand,59,19,22,,,,
43,down,David Sanborn,The Dream,37,8,28,,,,
44,up,Jonathan Butler,Take Me Back,76,9,33,,,,
45,up,Jonathan Butler,African Moon,52,33,30,,,,
46,up,Simphiwe Dana,Bantu Biko Street,50,40,32,,,,
47,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,43,22,30,,,,
48,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,73,27,25,,,,
49,down,Jonathan Butler,7th Avenue South,42,19,30,,,,
50,-,JK Group,Fitchie,-,50,1,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
52,-,Tony Allen,Moving On,-,52,1,,,,
53,down,Kenny G,Sentimental,41,17,33,,,,
54,up,Caiphus Semenya & Letta Mbulu,Matswale,89,25,29,,,,
55,up,John Stoddart,Angel,91,27,28,,,,
56,up,Kenny G,Silhouette,90,30,23,,,,
57,up,Thandiswa,Wakrazulwa,77,45,29,,,,
58,down,Hugh Masekela,Mamoriri,54,40,31,,,,
59,up,Kirk Whalum,I Wouldn't Be a Man,60,14,26,,,,
60,-,Afrotraction,Ngamthand'umuntu,-,20,26,,,,
61,up,Diana Krall,California Dreamin',81,23,28,,,,
62,up,George Benson,"Poquito Spanish, Poquito Funk",80,48,22,,,,
63,up,Afrotraction,Ngiyakutsandza,96,35,25,,,,
64,-,Afrotraction,Ungowami,-,22,31,,,,
65,up,Jonathan Butler,Back to Love,99,34,23,,,,
66,down,Caiphus Semenya,Angelina,61,13,28,,,,
67,up,Al Jarreau,If I Break,98,35,10,,,,
68,-,Daymé Arocena,Not for Me,-,68,1,,,,
69,-,Christian Sands,Be Water I,-,69,1,,,,
70,-,Peter White,River,-,65,1,,,,
71,down,Bob James,I Feel a Song (In My Heart),44,44,2,,,,
72,-,Scott Bradlee's Postmodern Jukebox,I Only Have Eyes For You (feat. Sunny Holiday),-,72,1,,,,
73,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,73,1,,,,
74,-,George Howard & Paulinho Costa,Cross Your Mind,-,74,1,,,,
75,down,Ray Charles,Hit the Road Jack,72,36,12,,,,
76,-,Nomalanga Hlubi,I've Been Missing,-,76,1,,,,
77,-,Herbie Mann,Sunny,-,77,1,,,,
78,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,78,1,,,,
79,-,The Flax,I'd Rather Have You,-,79,1,,,,
80,-,Benjamin Harrison,Café Society,-,80,1,,,,
81,-,Charlie Parker,Donna Lee,-,81,1,,,,
82,-,Nomalanga Hlubi,I'd Rather Be Singing,-,82,1,,,,
83,-,Les Wanyika,Mama Watoto,-,83,1,,,,
84,down,Caiphus Semenya,Matswale,26,1,33,,,,
85,-,Urban Knights,The One,-,85,1,,,,
86,-,Amanda McBroom,Ghost in the House,-,86,1,,,,
87,-,Paul Robeson,Ol' Man River (De Showboat),-,87,1,,,,
88,-,Paul Robeson,"Swing Low, Sweet Chariot",-,88,1,,,,
89,-,"Al Jarreau, Metropole Orkest & Vince Mendoza",Something That You Said (A Remark You Made) [Live],-,89,1,,,,
90,-,Paul Robeson,Amazing Grace,-,90,1,,,,
91,-,Carlo Mombelli,Happy Sad,-,91,1,,,,
92,-,Scott Dunning,Peri,-,92,1,,,,
93,down,Mafikizolo,Emlanjeni,63,29,31,,,,
94,-,Afrotraction,Ulavi,-,40,21,,,,
95,-,Jonathan Butler,Thoughts of You,-,36,20,,,,
96,down,Afrotraction,Ngiphelele,35,17,28,,,,
97,-,Paul Hardcastle,You May Be Gone,-,2,5,,,,
98,-,Afrotraction,Mtjele,-,40,15,,,,
99,-,Caiphus Semenya,Play With Fire,-,36,24,,,,
100,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,11,,,,
