Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
3,-,Hugh Masekela,Thanayi,-,1,0,,,,
4,-,Caiphus Semenya,Matswale,-,1,0,,,,
5,-,Thandiswa,Jikijela,-,2,0,,,,
6,-,Afrotraction,Angeke,-,1,0,,,,
7,-,Dave Koz,The Dance,-,1,0,,,,
8,-,Jonathan Butler,Many Faces,-,1,0,,,,
9,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,0,,,,
10,-,Various Artists,Burn Out,-,5,0,,,,
11,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,8,0,,,,
12,-,Jonas Gwangwa,Kgomo,-,1,0,,,,
13,-,Caiphus Semenya,Nomalanga,-,3,0,,,,
14,-,Caiphus Semenya,Ziph'inkomo,-,4,0,,,,
15,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,0,,,,
16,-,Kenny G,Forever In Love,-,2,0,,,,
17,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,0,,,,
18,-,Hugh Masekela,Stimela (Coal Train),-,6,0,,,,
19,-,Afrotraction,Ngeke K'lunge,-,3,0,,,,
20,-,Jonathan Butler,Pata Pata,-,5,0,,,,
21,-,George Benson,Kisses In the Moonlight,-,4,0,,,,
22,-,Nina Simone,Feeling Good,-,2,0,,,,
23,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,6,0,,,,
24,-,George Benson,Give Me the Night,-,7,0,,,,
25,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,0,,,,
26,-,Gregory Porter,Hey Laura,-,5,0,,,,
27,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,10,0,,,,
28,-,Al Jarreau,It's Not Hard to Love You,-,7,0,,,,
29,-,Selaelo Selota,Thrrr...Phaaa!,-,9,0,,,,
30,-,Al Jarreau,Could You Believe (Live),-,10,0,,,,
31,-,Jonathan Butler,River of Life,-,11,0,,,,
32,-,Hugh Masekela,Marketplace (Live),-,15,0,,,,
33,-,Jonathan Butler,This Is Love,-,13,0,,,,
34,-,Kenny G,Songbird,-,11,0,,,,
35,-,Dave Brubeck,Take Five,-,11,0,,,,
36,-,Jonathan Butler,Surrender,-,14,0,,,,
37,-,George Duke,"No Rhyme, No Reason",-,12,0,,,,
38,-,Afrotraction,Ngiphelele,-,17,0,,,,
39,-,Jonathan Butler,Wake Up,-,16,0,,,,
40,-,Earl Klugh,Tropical Legs,-,6,0,,,,
41,-,Gene Ammons,Play Me,-,1,0,,,,
42,-,Gregory Porter,Real Good Hands,-,42,0,,,,
43,-,Jonathan Butler,Take Me Back,-,9,0,,,,
44,-,David Sanborn,The Dream,-,8,0,,,,
45,-,Afrotraction,Ngamthand'umuntu,-,20,0,,,,
46,-,Afrotraction,Ungowami,-,22,0,,,,
47,-,Simphiwe Dana,Bantu Biko Street,-,40,0,,,,
48,-,Dave Koz,"You Are Me, I Am You",-,3,0,,,,
49,-,Diana Krall,Fly Me To The Moon (Live),-,49,0,,,,
50,-,Gregory Porter,Take Me to the Alley,-,50,0,,,,
51,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,51,0,,,,
52,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,52,0,,,,
53,-,Kirk Whalum,I Wouldn't Be a Man,-,14,0,,,,
54,-,Kenny G,Sentimental,-,17,0,,,,
55,-,Jonathan Butler,7th Avenue South,-,19,0,,,,
56,-,Mafikizolo,Emlanjeni,-,29,0,,,,
57,-,Caiphus Semenya & Letta Mbulu,Matswale,-,25,0,,,,
58,-,Jonathan Butler,African Moon,-,33,0,,,,
59,-,Letta Mbulu & Caiphus Semenya,Ndiphendule,-,27,0,,,,
60,-,Caiphus Semenya,Play With Fire,-,36,0,,,,
61,-,Afrotraction,Njengawe,-,30,0,,,,
62,-,Thandiswa,Wakrazulwa,-,45,0,,,,
63,-,Hugh Masekela,Mamoriri,-,40,0,,,,
64,-,Afrotraction,Ngiyakutsandza,-,35,0,,,,
65,-,Hugh Masekela,Send Me,-,2,0,,,,
66,-,Diana Krall,California Dreamin',-,23,0,,,,
67,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,10,0,,,,
68,-,Afrotraction,Ulavi,-,40,0,,,,
69,-,Caiphus Semenya,Dial Your Number,-,38,0,,,,
70,-,Jonathan Butler,Back to Love,-,34,0,,,,
71,-,Afrotraction,Imali Yamalobolo,-,33,0,,,,
72,-,Jonathan Butler,Thoughts of You,-,36,0,,,,
73,-,Afrotraction,Mtjele,-,40,0,,,,
74,-,John Stoddart,Angel,-,27,0,,,,
75,-,Earl Klugh,Across the Sand,-,19,0,,,,
76,-,Kenny G,Theme from Dying Young,-,28,0,,,,
77,-,PYJÆN,Nah,-,77,0,,,,
78,-,Sassy Players,It's Gonna Be a Good Day,-,78,0,,,,
79,-,Kool&Klean,Dreamscape,-,79,0,,,,
80,-,Kenny G,Going Home (Edit),-,28,0,,,,
81,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,0,,,,
82,-,Joe Armon-Jones,Self: Love (feat. Obongjayar),-,82,0,,,,
83,-,Portico Quartet,Knee-Deep In the North Sea,-,83,0,,,,
84,-,Koop,Waltz for Koop,-,84,0,,,,
85,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,0,,,,
86,-,Felix da Housecat,Sinnerman (Remix),-,30,0,,,,
87,-,Bob James & David Sanborn,Maputo,-,12,0,,,,
88,-,Hugh Masekela,Chileshe,-,9,0,,,,
89,-,Hugh Masekela,Khawuleza,-,18,0,,,,
90,-,Simphiwe Dana,Zandisile,-,57,0,,,,
91,-,Incognito,Still a Friend of Mine,-,72,0,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us,-,12,0,,,,
93,-,Caiphus Semenya,Mamase,-,49,0,,,,
94,-,Caiphus Semenya,Moshanyana,-,52,0,,,,
95,-,Al Jarreau,We're In This Love Together,-,35,0,,,,
96,-,Ray Charles,Hit the Road Jack,-,36,0,,,,
97,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,0,,,,
98,-,Caiphus Semenya,Aida,-,55,0,,,,
99,-,Somi,Ginger Me Slowly,-,50,0,,,,
100,-,Afrotraction,Yekelani,-,61,0,,,,
