Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,74,,,,
3,up,Hugh Masekela,Thanayi,4,1,75,,,,
4,up,Afrotraction,Angeke,8,1,67,,,,
5,down,Jonathan Butler,Many Faces,2,1,72,,,,
6,up,Dave Koz,The Dance,9,1,75,,,,
7,up,Nina Simone,Feeling Good,10,2,75,,,,
8,up,Thandiswa,Jikijela,16,2,75,,,,
9,down,Jonas Gwangwa,Kgomo,6,1,75,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,75,,,,
11,up,Kenny G,Forever In Love,13,2,71,,,,
12,up,Afrotraction,Ngeke K'lunge,17,3,63,,,,
13,up,Hugh Masekela,Stimela (Coal Train),14,6,75,,,,
14,up,George Benson,Kisses In the Moonlight,81,4,69,,,,
15,up,George Benson,Give Me the Night,19,7,65,,,,
16,up,Hugh Masekela,Chileshe,21,9,75,,,,
17,up,Hugh Masekela,Thuma Mina (Live),20,12,75,,,,
18,up,Gregory Porter,Hey Laura,23,5,75,,,,
19,up,Hugh Masekela,Send Me,25,2,75,,,,
20,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,61,,,,
21,down,Mbongeni Ngema,Stimela Sase Zola,7,1,75,,,,
22,up,Selaelo Selota,Thrrr...Phaaa!,28,9,70,,,,
23,up,Hugh Masekela,Khawuleza,27,18,75,,,,
24,up,Jonathan Butler,River of Life,33,11,69,,,,
25,up,Jonathan Butler,This Is Love,35,13,70,,,,
26,up,George Duke,"No Rhyme, No Reason",34,12,66,,,,
27,up,Bob James & David Sanborn,Maputo,36,12,75,,,,
28,up,Hugh Masekela,Marketplace (Live),38,15,67,,,,
29,down,Caiphus Semenya,Matswale,5,1,70,,,,
30,up,Sipho Gumede,When Days Are Dark - Friends Are Few,32,10,75,,,,
31,up,Earl Klugh,Tropical Legs,39,6,66,,,,
32,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,58,,,,
33,up,Various Artists,Burn Out,37,5,70,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,75,,,,
35,up,Afrotraction,Ngiphelele,41,17,68,,,,
36,up,David Sanborn,The Dream,52,8,64,,,,
37,up,Jonathan Butler,Wake Up,42,16,68,,,,
38,up,Dave Koz,"You Are Me, I Am You",43,3,71,,,,
39,up,Afrotraction,Ngamthand'umuntu,44,20,63,,,,
40,up,Gene Ammons,Play Me,50,1,75,,,,
41,up,Kirk Whalum,I Wouldn't Be a Man,46,14,67,,,,
42,up,Jonathan Butler,Take Me Back,60,9,72,,,,
43,-,Al Jarreau,It's Not Hard to Love You,-,7,64,,,,
44,up,Afrotraction,Ungowami,47,22,71,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,49,12,41,,,,
46,up,Kenny G,Sentimental,53,17,70,,,,
47,up,Jonathan Butler,7th Avenue South,55,19,66,,,,
48,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,67,,,,
49,up,Mafikizolo,Emlanjeni,58,29,71,,,,
50,up,Jonathan Butler,African Moon,59,33,67,,,,
51,-,The Jazz Epistles,"Blues for Hughie (feat. Hugh Masekela, Kippie Moeketsi & Abdullah Ibrahim) [Remastered]",-,51,1,,,,
52,up,Kenny G,Silhouette,56,30,61,,,,
53,up,Afrotraction,Ngiyakutsandza,66,35,59,,,,
54,up,Afrotraction,Njengawe,61,30,62,,,,
55,down,Kenny G,Going Home (Edit),54,28,60,,,,
56,up,Hugh Masekela,Mamoriri,62,40,72,,,,
57,up,Thandiswa,Wakrazulwa,74,45,70,,,,
58,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,72,,,,
59,up,Earl Klugh,Across the Sand,63,19,59,,,,
60,-,Jonathan Butler,Surrender,-,14,67,,,,
61,up,Najee,All I Ever Ask,94,22,32,,,,
62,up,Afrotraction,Imali Yamalobolo,67,33,59,,,,
63,up,John Stoddart,Angel,68,27,61,,,,
64,down,Jonathan Butler,Pata Pata,18,5,65,,,,
65,down,George Benson,"Poquito Spanish, Poquito Funk",64,48,58,,,,
66,down,Diana Krall,California Dreamin',57,23,68,,,,
67,down,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,69,,,,
68,down,Judith Sephuma,Mme Motswadi,26,1,71,,,,
69,up,Kenny G,Theme from Dying Young,69,28,58,,,,
70,up,Afrotraction,Ulavi,70,40,53,,,,
71,up,Simphiwe Dana,Ndiredi,71,55,51,,,,
72,down,Al Jarreau,Could You Believe (Live),29,10,63,,,,
73,up,Simphiwe Dana,Bantu Biko Street,93,40,70,,,,
74,down,Kenny G,Songbird,30,11,68,,,,
75,down,Dave Brubeck,Take Five,31,11,67,,,,
76,-,Duke Ellington and His Orchestra,The Single Petal of a Rose (The Queen's Suite),-,76,1,,,,
77,up,Judith Sephuma,"A Cry, A Smile, A Dance",84,49,16,,,,
78,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,62,,,,
79,-,Caiphus Semenya,Play With Fire,-,36,55,,,,
80,up,Felix da Housecat,Sinnerman (Remix),89,30,48,,,,
81,-,Caiphus Semenya,Dial Your Number,-,38,50,,,,
82,down,Jonathan Butler,Back to Love,73,34,56,,,,
83,down,Jonathan Butler,Thoughts of You,78,36,50,,,,
84,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",90,29,29,,,,
85,up,Afrotraction,Vuma Baby,86,48,30,,,,
86,up,Al Jarreau,We're In This Love Together,88,35,40,,,,
87,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,45,22,67,,,,
88,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,22,,,,
89,-,Caiphus Semenya,Aida,-,55,15,,,,
90,down,Caiphus Semenya & Letta Mbulu,Matswale,48,25,70,,,,
91,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,51,27,61,,,,
92,down,Al Jarreau,If I Break,91,35,37,,,,
93,-,Nina Simone,Here Comes the Sun,-,50,25,,,,
94,down,Simphiwe Dana,Zandisile,87,57,38,,,,
95,down,Afrotraction,Mtjele,65,40,49,,,,
96,up,Al Jarreau,Heaven and Earth,99,61,15,,,,
97,down,Caiphus Semenya & Letta Mbulu,Angelina,96,42,28,,,,
98,-,Incognito,Still a Friend of Mine,-,72,23,,,,
99,down,Louis Armstrong and His Orchestra,La Vie En Rose,95,54,19,,,,
100,-,Somi,Ginger Me Slowly,-,50,21,,,,
