Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,47,,,,
3,up,Hugh Masekela,Thanayi,3,1,47,,,,
4,up,Thandiswa,Jikijela,9,2,47,,,,
5,up,Dave Koz,The Dance,6,1,47,,,,
6,up,Nina Simone,Feeling Good,7,2,47,,,,
7,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,44,,,,
8,up,Jonas Gwangwa,Kgomo,10,1,47,,,,
9,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,39,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,47,,,,
11,up,Caiphus Semenya,Nomalanga,13,3,42,,,,
12,up,Kenny G,Forever In Love,15,2,44,,,,
13,up,Afrotraction,Ngeke K'lunge,14,3,40,,,,
14,up,Hugh Masekela,Thuma Mina (Live),17,12,47,,,,
15,-,George Benson,Give Me the Night,-,7,38,,,,
16,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,44,,,,
17,up,Gregory Porter,Hey Laura,19,5,47,,,,
18,up,Selaelo Selota,Thrrr...Phaaa!,24,9,45,,,,
19,up,Hugh Masekela,Stimela (Coal Train),30,6,47,,,,
20,up,Sipho Gumede,When Days Are Dark - Friends Are Few,23,10,47,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,10,37,,,,
22,up,Hugh Masekela,Send Me,40,2,47,,,,
23,down,Judith Sephuma,Mme Motswadi,21,1,46,,,,
24,up,Al Jarreau,Could You Believe (Live),28,10,40,,,,
25,up,Bob James & David Sanborn,Maputo,31,12,47,,,,
26,-,Jonathan Butler,Many Faces,-,1,46,,,,
27,up,Jonathan Butler,River of Life,29,11,45,,,,
28,up,Caiphus Semenya,Angelina,34,13,42,,,,
29,up,Kenny G,Songbird,37,11,43,,,,
30,up,Gene Ammons,Play Me,35,1,47,,,,
31,up,Jonathan Butler,This Is Love,33,13,45,,,,
32,-,ダラー・ブランド、ドン・チェリー、カルロス・ワード,Jabulani-Easter Joy,-,32,1,,,,
33,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Cherie Bondowe,-,33,1,,,,
34,-,Sir Charles Thompson & Yoshimasa Kasai,Honeysuckle Rose,-,34,1,,,,
35,-,Paul Hanmer,Gymnopedie Bleu (Edit),-,35,1,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,99,12,19,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,15,47,,,,
38,up,Afrotraction,Ngiphelele,38,17,41,,,,
39,-,Caiphus Semenya,Ziph'inkomo,-,4,40,,,,
40,up,Various Artists,Burn Out,43,5,47,,,,
41,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,44,,,,
42,down,Caiphus Semenya,Matswale,4,1,46,,,,
43,up,Dave Koz,"You Are Me, I Am You",47,3,44,,,,
44,up,David Sanborn,The Dream,48,8,42,,,,
45,down,Afrotraction,Angeke,5,1,42,,,,
46,up,Jonathan Butler,Take Me Back,49,9,46,,,,
47,down,Hugh Masekela,Chileshe,25,9,47,,,,
48,up,Kirk Whalum,I Wouldn't Be a Man,50,14,40,,,,
49,down,Mbongeni Ngema,Stimela Sase Zola,45,1,47,,,,
50,-,Earl Klugh,Tropical Legs,-,6,40,,,,
51,up,Kenny G,Sentimental,59,17,45,,,,
52,up,Jonathan Butler,African Moon,60,33,41,,,,
53,up,Mafikizolo,Emlanjeni,61,29,43,,,,
54,up,Afrotraction,Njengawe,70,30,36,,,,
55,down,Hugh Masekela,Khawuleza,26,18,47,,,,
56,up,Thandiswa,Wakrazulwa,64,45,42,,,,
57,up,Jonathan Butler,7th Avenue South,65,19,41,,,,
58,up,Earl Klugh,Across the Sand,71,19,35,,,,
59,up,Caiphus Semenya & Letta Mbulu,Matswale,66,25,42,,,,
60,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,41,,,,
61,-,Charlie Haden & Hank Jones,Going Home,-,53,1,,,,
62,-,ダラー・ブランド、ドン・チェリー、カルロス・ワード,Bra Joe From Kilimanjaro,-,62,1,,,,
63,-,Tom Lundberg,And Then There's Maude,-,63,1,,,,
64,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Mario,-,64,1,,,,
65,up,Kenny G,Silhouette,68,30,35,,,,
66,down,Jonathan Butler,Pata Pata,16,5,43,,,,
67,down,Hugh Masekela,Mamoriri,52,40,44,,,,
68,-,Addict.,Are You Afraid (feat. SEA),-,68,1,,,,
69,-,Jonathan Crossley,The Magic Farmer,-,69,1,,,,
70,-,Laura Fygi,How Insensitive,-,70,1,,,,
71,down,George Benson,Kisses In the Moonlight,18,4,45,,,,
72,down,Diana Krall,California Dreamin',67,23,40,,,,
73,-,Mel Brown B-3 Organ Group,Shoes for Shirley (Live),-,73,1,,,,
74,down,Kenny G,That Somebody Was You (with Toni Braxton),69,11,37,,,,
75,up,Simphiwe Dana,Bantu Biko Street,81,40,46,,,,
76,down,Al Jarreau,It's Not Hard to Love You,22,7,43,,,,
77,-,Mel Brown B-3 Organ Group,The in Crowd / Curtis' Jam (Live),-,77,1,,,,
78,-,Mose Allison,The Seventh Son,-,78,1,,,,
79,-,Rachael Price,You Go to My Head,-,79,1,,,,
80,down,Dave Brubeck,Take Five,36,11,43,,,,
81,up,Kenny G,Going Home (Edit),96,28,33,,,,
82,down,Caiphus Semenya,Play With Fire,72,36,33,,,,
83,down,Hugh Masekela,Marketplace (Live),32,15,41,,,,
84,down,John Stoddart,Angel,63,27,37,,,,
85,down,George Duke,"No Rhyme, No Reason",27,12,39,,,,
86,down,Jonathan Butler,Surrender,39,14,43,,,,
87,down,Jonathan Butler,Wake Up,42,16,41,,,,
88,down,Afrotraction,Ngamthand'umuntu,44,20,40,,,,
89,down,Afrotraction,Ungowami,46,22,44,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,30,21,,,,
91,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,62,27,38,,,,
92,down,Afrotraction,Imali Yamalobolo,51,33,35,,,,
93,-,Afrotraction,Ulavi,-,40,27,,,,
94,down,Caiphus Semenya,Dial Your Number,80,38,28,,,,
95,-,Kenny G,Theme from Dying Young,-,28,32,,,,
96,down,George Benson,"Poquito Spanish, Poquito Funk",91,48,30,,,,
97,down,Simphiwe Dana,Ndiredi,94,55,28,,,,
98,-,Afrotraction,Ngiyakutsandza,-,35,33,,,,
99,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,8,,,,
100,down,Jonathan Butler,Back to Love,97,34,30,,,,
