Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,193,,,,
2,up,Afrotraction,Angeke,2,1,189,,,,
3,-,Caiphus Semenya,Matswale,-,1,183,,,,
4,down,Jonathan Butler,Many Faces,3,1,182,,,,
5,up,Jonas Gwangwa,Kgomo,5,1,192,,,,
6,down,Dave Koz,The Dance,4,1,199,,,,
7,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,178,,,,
8,down,Kenny G,Forever In Love,7,2,188,,,,
9,down,Caiphus Semenya,Nomalanga,8,3,180,,,,
10,down,Caiphus Semenya,Ziph'inkomo,9,4,168,,,,
11,down,Sabelo Mthembu,Angiphili Mawungekho,10,3,172,,,,
12,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),11,6,188,,,,
13,down,George Benson,Kisses In the Moonlight,12,4,187,,,,
14,down,Afrotraction,Ngeke K'lunge,13,3,180,,,,
15,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,183,,,,
16,down,Al Jarreau,It's Not Hard to Love You,14,7,178,,,,
17,down,Judith Sephuma,Mme Motswadi,15,1,182,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,182,,,,
19,down,Kenny G,Songbird,16,11,188,,,,
20,down,Caiphus Semenya,Angelina,17,13,175,,,,
21,-,Jonathan Butler,Pata Pata,-,5,181,,,,
22,down,George Duke,"No Rhyme, No Reason",18,12,173,,,,
23,down,Jonathan Butler,River of Life,19,11,192,,,,
24,down,Jonathan Butler,This Is Love,21,13,189,,,,
25,down,Dave Brubeck,Take Five,20,11,177,,,,
26,down,Hugh Masekela,Marketplace (Live),22,15,182,,,,
27,down,Jonathan Butler,Surrender,23,14,187,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,15,200,,,,
29,down,Afrotraction,Ngiphelele,27,17,179,,,,
30,down,David Sanborn,The Dream,25,8,178,,,,
31,down,Stanley Clarke,Fantasy Love,28,22,11,,,,
32,down,Dave Koz,"You Are Me, I Am You",29,3,182,,,,
33,down,Earl Klugh,Across the Sand,31,19,167,,,,
34,down,Jonathan Butler,Wake Up,30,16,190,,,,
35,down,Kirk Whalum,I Wouldn't Be a Man,32,14,178,,,,
36,up,Afrotraction,Ngamthand'umuntu,70,20,172,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,34,12,161,,,,
38,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,186,,,,
39,-,Al Jarreau,Could You Believe (Live),-,10,178,,,,
40,down,Jonathan Butler,Take Me Back,35,9,194,,,,
41,down,Caiphus Semenya & Letta Mbulu,Matswale,36,25,186,,,,
42,down,Kenny G,Silhouette,38,30,176,,,,
43,down,Kenny G,Going Home (Edit),33,28,178,,,,
44,down,John Stoddart,Angel,41,27,172,,,,
45,-,Jonathan Butler,7th Avenue South,-,19,181,,,,
46,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,40,27,182,,,,
47,down,Jonathan Butler,African Moon,42,33,186,,,,
48,down,Kenny G,Theme from Dying Young,37,28,167,,,,
49,down,Kenny G,That Somebody Was You (with Toni Braxton),39,11,178,,,,
50,down,Afrotraction,Njengawe,43,30,172,,,,
51,down,Afrotraction,Imali Yamalobolo,44,33,172,,,,
52,up,Afrotraction,Ngiyakutsandza,71,35,164,,,,
53,down,Caiphus Semenya,Play With Fire,45,36,157,,,,
54,down,Caiphus Semenya,Dial Your Number,46,38,149,,,,
55,-,Laufey & Iceland Symphony Orchestra,Beautiful Stranger (Live at The Symphony),-,55,1,,,,
56,-,Dean James,"Anytime, Anyplace",-,56,1,,,,
57,-,フランク・クニモンド・トリオ,アンティル・イッツ・タイム (Remastered),-,57,1,,,,
58,-,Glass Beams,Rattlesnake,-,58,1,,,,
59,up,Afrotraction,Ulavi,72,40,156,,,,
60,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,39,137,,,,
61,up,Afrotraction,Mtjele,73,40,153,,,,
62,down,Judith Sephuma,"A Cry, A Smile, A Dance",58,49,69,,,,
63,down,Al Jarreau,We're In This Love Together,50,35,144,,,,
64,down,Al Jarreau,If I Break,51,35,129,,,,
65,down,Caiphus Semenya & Letta Mbulu,Angelina,60,42,102,,,,
66,down,Jonathan Butler,Back to Love,52,34,168,,,,
67,down,Najee,All I Ever Ask,49,22,122,,,,
68,down,Jonathan Butler,Thoughts of You,56,36,148,,,,
69,down,Afrotraction,Vuma Baby,57,48,107,,,,
70,down,Ray Charles,Hit the Road Jack,59,36,104,,,,
71,-,Selaelo Selota,Thrrr...Phaaa!,-,9,184,,,,
72,down,Caiphus Semenya,Mamase,61,49,91,,,,
73,-,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),-,73,1,,,,
74,down,Gene Ammons,Play Me,47,1,195,,,,
75,down,Caiphus Semenya,Moshanyana,62,52,79,,,,
76,-,Afrotraction,Ungowami,-,22,193,,,,
77,down,Louis Armstrong and His Orchestra,What a Wonderful World,74,1,181,,,,
78,down,Caiphus Semenya,Aida,67,55,61,,,,
