Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,46,,,,
3,up,Hugh Masekela,Thanayi,3,1,46,,,,
4,up,Caiphus Semenya,Matswale,4,1,45,,,,
5,up,Afrotraction,Angeke,6,1,41,,,,
6,down,Dave Koz,The Dance,5,1,46,,,,
7,up,Nina Simone,Feeling Good,8,2,46,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,43,,,,
9,down,Thandiswa,Jikijela,7,2,46,,,,
10,up,Jonas Gwangwa,Kgomo,10,1,46,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,38,,,,
12,up,Kirk Whalum,All I Do (Feat. Wendy Moten),22,6,46,,,,
13,down,Caiphus Semenya,Nomalanga,12,3,41,,,,
14,up,Afrotraction,Ngeke K'lunge,19,3,39,,,,
15,down,Kenny G,Forever In Love,14,2,43,,,,
16,up,Jonathan Butler,Pata Pata,42,5,42,,,,
17,up,Hugh Masekela,Thuma Mina (Live),34,12,46,,,,
18,up,George Benson,Kisses In the Moonlight,25,4,44,,,,
19,up,Gregory Porter,Hey Laura,28,5,46,,,,
20,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,10,36,,,,
21,down,Judith Sephuma,Mme Motswadi,20,1,45,,,,
22,up,Al Jarreau,It's Not Hard to Love You,76,7,42,,,,
23,up,Sipho Gumede,When Days Are Dark - Friends Are Few,53,10,46,,,,
24,down,Selaelo Selota,Thrrr...Phaaa!,21,9,44,,,,
25,down,Hugh Masekela,Chileshe,16,9,46,,,,
26,down,Hugh Masekela,Khawuleza,24,18,46,,,,
27,up,George Duke,"No Rhyme, No Reason",27,12,38,,,,
28,up,Al Jarreau,Could You Believe (Live),57,10,39,,,,
29,up,Jonathan Butler,River of Life,29,11,44,,,,
30,down,Hugh Masekela,Stimela (Coal Train),15,6,46,,,,
31,down,Bob James & David Sanborn,Maputo,26,12,46,,,,
32,-,Hugh Masekela,Marketplace (Live),-,15,40,,,,
33,up,Jonathan Butler,This Is Love,33,13,44,,,,
34,up,Caiphus Semenya,Angelina,62,13,41,,,,
35,down,Gene Ammons,Play Me,23,1,46,,,,
36,down,Dave Brubeck,Take Five,30,11,42,,,,
37,up,Kenny G,Songbird,39,11,42,,,,
38,down,Afrotraction,Ngiphelele,31,17,40,,,,
39,up,Jonathan Butler,Surrender,87,14,42,,,,
40,down,Hugh Masekela,Send Me,17,2,46,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,15,46,,,,
42,up,Jonathan Butler,Wake Up,43,16,40,,,,
43,down,Various Artists,Burn Out,36,5,46,,,,
44,down,Afrotraction,Ngamthand'umuntu,40,20,39,,,,
45,down,Mbongeni Ngema,Stimela Sase Zola,13,1,46,,,,
46,down,Afrotraction,Ungowami,41,22,43,,,,
47,down,Dave Koz,"You Are Me, I Am You",38,3,43,,,,
48,down,David Sanborn,The Dream,37,8,41,,,,
49,up,Jonathan Butler,Take Me Back,51,9,45,,,,
50,up,Kirk Whalum,I Wouldn't Be a Man,60,14,39,,,,
51,up,Afrotraction,Imali Yamalobolo,67,33,34,,,,
52,down,Hugh Masekela,Mamoriri,50,40,43,,,,
53,-,Charles Trenet,La Mer,-,53,1,,,,
54,-,Gregory Porter,Fan the Flames,-,54,1,,,,
55,-,Yellow House Orchestra,Los Sentidos,-,55,1,,,,
56,-,Poncho Sanchez & Ray Vega,Besame Mama,-,56,1,,,,
57,-,NTHAKOANA,Lullaby,-,57,1,,,,
58,-,Sons Of Kemet,In the Castle of My Skin,-,58,1,,,,
59,down,Kenny G,Sentimental,44,17,44,,,,
60,down,Jonathan Butler,African Moon,46,33,40,,,,
61,down,Mafikizolo,Emlanjeni,45,29,42,,,,
62,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,52,27,37,,,,
63,down,John Stoddart,Angel,56,27,36,,,,
64,down,Thandiswa,Wakrazulwa,63,45,41,,,,
65,down,Jonathan Butler,7th Avenue South,64,19,40,,,,
66,down,Caiphus Semenya & Letta Mbulu,Matswale,54,25,41,,,,
67,down,Diana Krall,California Dreamin',65,23,39,,,,
68,down,Kenny G,Silhouette,55,30,34,,,,
69,down,Kenny G,That Somebody Was You (with Toni Braxton),66,11,36,,,,
70,-,Afrotraction,Njengawe,-,30,35,,,,
71,down,Earl Klugh,Across the Sand,58,19,34,,,,
72,up,Caiphus Semenya,Play With Fire,100,36,32,,,,
73,down,Najee,All I Ever Ask,69,31,15,,,,
74,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,74,1,,,,
75,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,52,1,,,,
76,-,Kirk Knuffke,Blues in C Sharp Minor,-,76,1,,,,
77,-,黒田卓也,スイート・スティッキー・シング,-,77,1,,,,
78,-,Charles Trenet,Que Reste-T-Il De Nos Amours?,-,78,1,,,,
79,-,Cal Tjader & Charlie Byrd,Tambu (Tombo In 7/4),-,79,1,,,,
80,up,Caiphus Semenya,Dial Your Number,85,38,27,,,,
81,down,Simphiwe Dana,Bantu Biko Street,59,40,45,,,,
82,-,Vuma Levin,Gateway (Suite 1: Life and Death On The Othderside Of The Dream),-,82,1,,,,
83,-,Kirk Knuffke,Pee Wee's Blues,-,83,1,,,,
84,-,Har-You Percussion Group,Welcome To the Party,-,84,1,,,,
85,-,Golden Gate Quartet,Tell Old Bill (Negro-Spiritual),-,85,1,,,,
86,-,"Adam Birnbaum, Doug Weiss & Al Foster",Kizuna,-,86,1,,,,
87,-,Wayne Shorter,Speak No Evil,-,87,1,,,,
88,-,"Albert Sanz Trio, Al Foster & Javier Colina",Soberana Rosa,-,88,1,,,,
89,-,Fred Ho and the Green Monster Big Band,Rope-A-Dope,-,89,1,,,,
90,-,Lizzie Miles,A Good Man Is Hard to Find,-,90,1,,,,
91,down,George Benson,"Poquito Spanish, Poquito Funk",86,48,29,,,,
92,-,Lidaju Sisters,Orere Elejigbo,-,92,1,,,,
93,-,Al Jarreau,We're In This Love Together,-,35,21,,,,
94,down,Simphiwe Dana,Ndiredi,92,55,27,,,,
95,-,Incognito,Still a Friend of Mine,-,72,9,,,,
96,down,Kenny G,Going Home (Edit),61,28,32,,,,
97,up,Jonathan Butler,Back to Love,97,34,29,,,,
98,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,23,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us,-,12,18,,,,
100,down,Afrotraction,Mtjele,98,40,23,,,,
