Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Hugh Masekela,Thanayi,5,1,3,,,,
3,up,Caiphus Semenya,Matswale,3,1,3,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,3,,,,
5,down,Afrotraction,Angeke,4,1,3,,,,
6,up,Thandiswa,Jikijela,14,2,3,,,,
7,down,Dave Koz,The Dance,6,1,3,,,,
8,down,Jonathan Butler,Many Faces,7,1,3,,,,
9,up,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,3,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,8,3,,,,
11,down,Sabelo Mthembu,Angiphili Mawungekho,9,3,3,,,,
12,down,Nina Simone,Feeling Good,11,2,3,,,,
13,up,Caiphus Semenya,Ziph'inkomo,94,4,2,,,,
14,up,Various Artists,Burn Out,46,5,3,,,,
15,down,Jonas Gwangwa,Kgomo,10,1,3,,,,
16,up,Gene Ammons,Play Me,63,1,3,,,,
17,down,Kirk Whalum,All I Do (Feat. Wendy Moten),13,6,3,,,,
18,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,3,,,,
19,down,Jonathan Butler,Pata Pata,17,5,3,,,,
20,down,Afrotraction,Ngeke K'lunge,19,3,3,,,,
21,down,Kenny G,Forever In Love,18,2,3,,,,
22,up,George Benson,Kisses In the Moonlight,22,4,3,,,,
23,down,Hugh Masekela,Thuma Mina (Live),20,12,3,,,,
24,up,Hugh Masekela,Chileshe,24,9,3,,,,
25,down,Hugh Masekela,Stimela (Coal Train),21,6,3,,,,
26,up,Al Jarreau,It's Not Hard to Love You,28,7,3,,,,
27,up,Hugh Masekela,Send Me,27,2,3,,,,
28,up,Zahara,Nelson Mandela (Instrumental),29,28,3,,,,
29,up,Hugh Masekela,Khawuleza,33,18,3,,,,
30,up,Al Jarreau,Could You Believe (Live),30,10,3,,,,
31,up,Judith Sephuma,Mme Motswadi,34,1,3,,,,
32,down,Selaelo Selota,Thrrr...Phaaa!,31,9,3,,,,
33,down,George Benson,Give Me the Night,25,7,3,,,,
34,down,Gregory Porter,Hey Laura,26,5,3,,,,
35,-,Caiphus Semenya,Angelina,-,13,1,,,,
36,up,Jonathan Butler,River of Life,36,11,3,,,,
37,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,2,,,,
38,down,Hugh Masekela,Marketplace (Live),37,15,3,,,,
39,up,George Duke,"No Rhyme, No Reason",41,12,3,,,,
40,down,Jonathan Butler,This Is Love,38,13,3,,,,
41,down,Kenny G,Songbird,40,11,3,,,,
42,down,Sipho Gumede,When Days Are Dark - Friends Are Few,39,10,3,,,,
43,up,Jonathan Butler,Surrender,43,14,3,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,15,3,,,,
45,down,Jonathan Butler,Wake Up,44,16,3,,,,
46,down,Caiphus Semenya,Nomalanga,12,3,3,,,,
47,up,Jonathan Butler,Take Me Back,48,9,3,,,,
48,up,Kenny G,That Somebody Was You (with Toni Braxton),61,11,3,,,,
49,down,Earl Klugh,Tropical Legs,45,6,3,,,,
50,up,Afrotraction,Ungowami,52,22,3,,,,
51,-,Sara Gazarek,I'm Not the Only One,-,51,1,,,,
52,-,"Daymé Arocena, Gastón Joya, Harold Lopez Nussa, Line Kruse & Louis Winsberg",Invitation,-,52,1,,,,
53,-,Shaun Johnson Big Band Experience,My Girl Tonight,-,53,1,,,,
54,up,Jonathan Butler,African Moon,59,33,3,,,,
55,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,53,22,2,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),35,10,3,,,,
57,up,Jonathan Butler,7th Avenue South,69,19,3,,,,
58,up,Gregory Porter,Real Good Hands,58,42,3,,,,
59,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,60,27,2,,,,
60,up,Afrotraction,Njengawe,62,30,3,,,,
61,down,Bob James & David Sanborn,Maputo,51,12,3,,,,
62,down,Mbongeni Ngema,Stimela Sase Zola,49,1,3,,,,
63,up,Caiphus Semenya,Play With Fire,66,36,3,,,,
64,up,Kenny G,Sentimental,64,17,3,,,,
65,up,Jonathan Butler,Thoughts of You,79,36,3,,,,
66,up,Afrotraction,Imali Yamalobolo,85,33,3,,,,
67,down,Afrotraction,Ngiyakutsandza,65,35,3,,,,
68,up,Al Jarreau,We're In This Love Together,73,35,3,,,,
69,-,Afrotraction,Ngiphelele,-,17,2,,,,
70,up,Thandiswa,Wakrazulwa,74,45,3,,,,
71,up,Diana Krall,California Dreamin',72,23,3,,,,
72,-,Dave Koz,"You Are Me, I Am You",-,3,2,,,,
73,down,Dave Brubeck,Take Five,32,11,3,,,,
74,-,Simphiwe Dana,Bantu Biko Street,-,40,2,,,,
75,-,Grainger,Strawberry Letter #23,-,75,1,,,,
76,-,Avishai Darash,Earth Saung,-,76,1,,,,
77,-,Nina Simone,"To Be Young, Gifted and Black",-,77,1,,,,
78,down,Afrotraction,Ulavi,68,40,3,,,,
79,down,Caiphus Semenya,Dial Your Number,70,38,3,,,,
80,-,Jelena Jovovic,Witch Hunt,-,80,1,,,,
81,-,Kirk Whalum,I Wouldn't Be a Man,-,14,2,,,,
82,-,Alfonzo Blackwell,Imani,-,82,1,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,1,,,,
84,down,Hugh Masekela,Mamoriri,80,40,3,,,,
85,down,Afrotraction,Ngamthand'umuntu,47,20,3,,,,
86,down,Kenny G,Theme from Dying Young,67,28,3,,,,
87,down,Jonathan Butler,Back to Love,71,34,3,,,,
88,down,David Sanborn,The Dream,50,8,3,,,,
89,up,John Stoddart,Angel,95,27,3,,,,
90,up,Caiphus Semenya & Letta Mbulu,Matswale,91,25,3,,,,
91,down,Mafikizolo,Emlanjeni,81,29,3,,,,
92,up,Simphiwe Dana,Ndiredi,98,55,2,,,,
93,up,Felix da Housecat,Sinnerman (Remix),97,30,3,,,,
94,-,Nina Simone,Here Comes the Sun,-,50,1,,,,
95,down,George Benson,"Poquito Spanish, Poquito Funk",90,48,3,,,,
96,up,Kenny G,Going Home (Edit),100,28,3,,,,
97,-,Simphiwe Dana,Zandisile,-,57,1,,,,
98,-,Al Jarreau,If I Break,-,35,1,,,,
99,down,Earl Klugh,Across the Sand,88,19,2,,,,
100,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",93,29,2,,,,
