Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,4,1,26,,,,
2,up,Hugh Masekela,Send Me,28,2,26,,,,
3,up,Hugh Masekela,Thanayi,11,1,26,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,26,,,,
5,-,"Richard ""Groove"" Holmes",See See Rider,-,5,1,,,,
6,up,Dave Koz,The Dance,10,1,26,,,,
7,up,Jonathan Butler,Many Faces,8,1,26,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,26,,,,
9,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,23,,,,
10,up,Caiphus Semenya,Ziph'inkomo,13,4,25,,,,
11,up,Jonas Gwangwa,Kgomo,15,1,26,,,,
12,up,Kenny G,Forever In Love,17,2,24,,,,
13,up,Caiphus Semenya,Nomalanga,14,3,21,,,,
14,down,Nina Simone,Feeling Good,7,2,26,,,,
15,up,Hugh Masekela,Stimela (Coal Train),19,6,26,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),18,6,26,,,,
17,up,Jonathan Butler,Pata Pata,21,5,26,,,,
18,down,Afrotraction,Angeke,5,1,24,,,,
19,down,George Benson,Kisses In the Moonlight,16,4,24,,,,
20,up,Hugh Masekela,Chileshe,24,9,26,,,,
21,up,Hugh Masekela,Thuma Mina (Live),22,12,26,,,,
22,-,"Richard ""Groove"" Holmes",See See Rider,-,22,1,,,,
23,-,Herb Alpert & Tijuana Brass,Let It Be Me,-,23,1,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),26,9,25,,,,
25,up,Al Jarreau,It's Not Hard to Love You,29,7,23,,,,
26,down,Gene Ammons,Play Me,1,1,26,,,,
27,up,Hugh Masekela,Khawuleza,31,18,26,,,,
28,up,Judith Sephuma,Mme Motswadi,32,1,26,,,,
29,-,Al Jarreau,Could You Believe (Live),-,10,20,,,,
30,-,Jonathan Butler,This Is Love,-,13,24,,,,
31,up,Kenny G,Songbird,40,11,24,,,,
32,up,Hugh Masekela,Marketplace (Live),38,15,21,,,,
33,up,Caiphus Semenya,Angelina,36,13,22,,,,
34,up,Bob James & David Sanborn,Maputo,63,12,26,,,,
35,down,Thandiswa,Jikijela,6,2,26,,,,
36,up,Earl Klugh,Tropical Legs,45,6,20,,,,
37,up,David Sanborn,The Dream,53,8,21,,,,
38,up,Gregory Porter,Hey Laura,39,5,26,,,,
39,up,Mbongeni Ngema,Stimela Sase Zola,60,1,26,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,89,12,7,,,,
41,up,Afrotraction,Ungowami,78,22,25,,,,
42,up,Mafikizolo,Emlanjeni,61,29,25,,,,
43,down,Jonathan Butler,River of Life,33,11,26,,,,
44,up,Kenny G,Sentimental,62,17,26,,,,
45,up,Kenny G,Theme from Dying Young,95,28,19,,,,
46,-,Cassandra Wilson,Come On In My Kitchen,-,46,1,,,,
47,-,Goma-Laca,Do Pilá (feat. Karina Buhr),-,47,1,,,,
48,-,The Crusaders,Way Back Home,-,48,1,,,,
49,up,Jonathan Butler,African Moon,67,33,24,,,,
50,up,Simphiwe Dana,Bantu Biko Street,76,40,25,,,,
51,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,82,27,19,,,,
52,up,Earl Klugh,Across the Sand,90,19,18,,,,
53,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,71,22,24,,,,
54,down,Kirk Whalum,All I Do (Feat. Wendy Moten),35,6,26,,,,
55,up,Thandiswa,Wakrazulwa,72,45,23,,,,
56,-,チャールス・ロイド・クァルテット,What's Going On,-,56,1,,,,
57,up,Afrotraction,Ngiyakutsandza,68,35,20,,,,
58,-,Kenny G,One Breath,-,58,1,,,,
59,-,"Adrian Younge, Roy Ayers & Ali Shaheed Muhammad",Synchronize Vibration,-,59,1,,,,
60,down,Various Artists,Burn Out,43,5,26,,,,
61,down,Sipho Gumede,When Days Are Dark - Friends Are Few,44,10,26,,,,
62,down,Kirk Whalum,I Wouldn't Be a Man,56,14,19,,,,
63,-,Bob James,Gulangyu Island,-,63,1,,,,
64,-,Courus,Color,-,60,1,,,,
65,up,Diana Krall,California Dreamin',87,23,22,,,,
66,-,Daymé Arocena,Menuet para un Corazón,-,66,1,,,,
67,-,Abbey Lincoln,The World Is Falling Down,-,67,1,,,,
68,up,Jonathan Butler,7th Avenue South,73,19,23,,,,
69,-,Mammal Hands,Straight Up Raining,-,69,1,,,,
70,-,Jane Bunnett,The Water Is Wide,-,70,1,,,,
71,-,Zara McFarlane,Stoke the Fire,-,71,1,,,,
72,-,Stanley Clarke & George Duke,Wild Dog,-,72,1,,,,
73,up,Caiphus Semenya & Letta Mbulu,Matswale,96,25,22,,,,
74,-,"Steve Wilson Quartet, Bruce Barth, Larry Grenadier & Leon Parker",Wish You Were Here,-,74,1,,,,
75,-,Cassandra Wilson,St. James Infirmary,-,75,1,,,,
76,-,Joe Malinga,Tears,-,76,1,,,,
77,-,"David Kikoski, Ed Howard & Leon Parker",Two Lonely People,-,77,1,,,,
78,down,Sabelo Mthembu,Angiphili Mawungekho,12,3,22,,,,
79,-,"David Kikoski, Ed Howard & Leon Parker",Inner Trust,-,79,1,,,,
80,down,Gregory Porter,Real Good Hands,55,42,24,,,,
81,up,John Stoddart,Angel,99,27,22,,,,
82,up,Kenny G,That Somebody Was You (with Toni Braxton),88,11,23,,,,
83,-,Somi,Ginger Me Slowly,-,50,5,,,,
84,up,Hugh Masekela,Mamoriri,84,40,24,,,,
85,up,Caiphus Semenya,Play With Fire,92,36,21,,,,
86,-,Felix da Housecat,Sinnerman (Remix),-,30,17,,,,
87,down,Selaelo Selota,Thrrr...Phaaa!,30,9,26,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,15,26,,,,
89,down,Jonathan Butler,Surrender,41,14,25,,,,
90,down,Afrotraction,Ngiphelele,47,17,23,,,,
91,down,Jonathan Butler,Take Me Back,54,9,26,,,,
92,down,Dave Koz,"You Are Me, I Am You",48,3,25,,,,
93,down,Al Jarreau,If I Break,91,35,8,,,,
94,down,Caiphus Semenya,Dial Your Number,93,38,20,,,,
95,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,7,,,,
96,-,Simphiwe Dana,Zandisile,-,57,10,,,,
97,down,Kenny G,Silhouette,70,30,19,,,,
98,-,Jonathan Butler,Thoughts of You,-,36,18,,,,
99,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,17,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,15,,,,
