Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,192,,,,
2,up,Afrotraction,Angeke,2,1,188,,,,
3,up,Jonathan Butler,Many Faces,11,1,181,,,,
4,down,Dave Koz,The Dance,3,1,198,,,,
5,up,Jonas Gwangwa,Kgomo,16,1,191,,,,
6,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,4,1,177,,,,
7,down,Kenny G,Forever In Love,6,2,187,,,,
8,down,Caiphus Semenya,Nomalanga,7,3,179,,,,
9,down,Caiphus Semenya,Ziph'inkomo,5,4,167,,,,
10,down,Sabelo Mthembu,Angiphili Mawungekho,8,3,171,,,,
11,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),12,6,187,,,,
12,up,George Benson,Kisses In the Moonlight,30,4,186,,,,
13,down,Afrotraction,Ngeke K'lunge,9,3,179,,,,
14,down,Al Jarreau,It's Not Hard to Love You,10,7,177,,,,
15,down,Judith Sephuma,Mme Motswadi,13,1,181,,,,
16,up,Kenny G,Songbird,31,11,187,,,,
17,down,Caiphus Semenya,Angelina,15,13,174,,,,
18,down,George Duke,"No Rhyme, No Reason",17,12,172,,,,
19,down,Jonathan Butler,River of Life,18,11,191,,,,
20,up,Dave Brubeck,Take Five,36,11,176,,,,
21,down,Jonathan Butler,This Is Love,19,13,188,,,,
22,down,Hugh Masekela,Marketplace (Live),20,15,181,,,,
23,down,Jonathan Butler,Surrender,21,14,186,,,,
24,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),53,10,181,,,,
25,up,David Sanborn,The Dream,52,8,177,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,15,199,,,,
27,down,Afrotraction,Ngiphelele,24,17,178,,,,
28,down,Stanley Clarke,Fantasy Love,25,22,10,,,,
29,down,Dave Koz,"You Are Me, I Am You",23,3,181,,,,
30,down,Jonathan Butler,Wake Up,26,16,189,,,,
31,up,Earl Klugh,Across the Sand,46,19,166,,,,
32,down,Kirk Whalum,I Wouldn't Be a Man,27,14,177,,,,
33,up,Kenny G,Going Home (Edit),61,28,177,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,29,12,160,,,,
35,up,Jonathan Butler,Take Me Back,59,9,193,,,,
36,down,Caiphus Semenya & Letta Mbulu,Matswale,28,25,185,,,,
37,up,Kenny G,Theme from Dying Young,38,28,166,,,,
38,up,Kenny G,Silhouette,98,30,175,,,,
39,down,Kenny G,That Somebody Was You (with Toni Braxton),34,11,177,,,,
40,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,32,27,181,,,,
41,down,John Stoddart,Angel,35,27,171,,,,
42,up,Jonathan Butler,African Moon,62,33,185,,,,
43,down,Afrotraction,Njengawe,33,30,171,,,,
44,down,Afrotraction,Imali Yamalobolo,37,33,171,,,,
45,down,Caiphus Semenya,Play With Fire,39,36,156,,,,
46,down,Caiphus Semenya,Dial Your Number,40,38,148,,,,
47,up,Gene Ammons,Play Me,85,1,194,,,,
48,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,39,136,,,,
49,up,Najee,All I Ever Ask,56,22,121,,,,
50,down,Al Jarreau,We're In This Love Together,45,35,143,,,,
51,down,Al Jarreau,If I Break,47,35,128,,,,
52,down,Jonathan Butler,Back to Love,48,34,167,,,,
53,-,Jean Baylor & Marcus Baylor,Walk on By,-,53,1,,,,
54,-,Simphiwe Dana,Ndize Mama Tata,-,54,1,,,,
55,-,Ludwik Konopko,Zoa (Raia Version),-,55,1,,,,
56,up,Jonathan Butler,Thoughts of You,57,36,147,,,,
57,up,Afrotraction,Vuma Baby,64,48,106,,,,
58,up,Judith Sephuma,"A Cry, A Smile, A Dance",63,49,68,,,,
59,up,Ray Charles,Hit the Road Jack,65,36,103,,,,
60,down,Caiphus Semenya & Letta Mbulu,Angelina,50,42,101,,,,
61,up,Caiphus Semenya,Mamase,68,49,90,,,,
62,up,Caiphus Semenya,Moshanyana,71,52,78,,,,
63,-,Nina Simone,Here Comes the Sun,-,50,83,,,,
64,up,Somi,Ginger Me Slowly,73,50,73,,,,
65,up,Jonathan Butler & Jack Momple,7th Avenue,70,50,15,,,,
66,up,Paul Hardcastle,You May Be Gone,75,2,42,,,,
67,-,Caiphus Semenya,Aida,-,55,60,,,,
68,-,Jean Baylor & Marcus Baylor,Love Makes Me Sing,-,68,1,,,,
69,-,"Eddie Grey, Kirit Pattni & Olith Ratego",Fire Place,-,69,1,,,,
70,down,Afrotraction,Ngamthand'umuntu,69,20,171,,,,
71,up,Afrotraction,Ngiyakutsandza,81,35,163,,,,
72,up,Afrotraction,Ulavi,95,40,155,,,,
73,up,Afrotraction,Mtjele,96,40,152,,,,
74,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,180,,,,
75,up,Al Jarreau,Heaven and Earth,76,61,40,,,,
