Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Caiphus Semenya,Matswale,3,1,0,,,,
4,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,0,,,,
5,up,Afrotraction,Angeke,5,1,0,,,,
6,up,Hugh Masekela,Thanayi,27,1,0,,,,
7,down,Dave Koz,The Dance,6,1,0,,,,
8,down,Jonathan Butler,Many Faces,7,1,0,,,,
9,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,0,,,,
10,down,Thandiswa,Jikijela,4,2,0,,,,
11,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,8,0,,,,
12,down,Jonas Gwangwa,Kgomo,9,1,0,,,,
13,up,Nina Simone,Feeling Good,19,2,0,,,,
14,down,Caiphus Semenya,Nomalanga,12,3,0,,,,
15,up,Kenny G,Forever In Love,15,2,0,,,,
16,down,Caiphus Semenya,Ziph'inkomo,13,4,0,,,,
17,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,0,,,,
18,down,Hugh Masekela,Stimela (Coal Train),14,6,0,,,,
19,down,Jonathan Butler,Pata Pata,18,5,0,,,,
20,down,Afrotraction,Ngeke K'lunge,16,3,0,,,,
21,down,George Benson,Kisses In the Moonlight,20,4,0,,,,
22,up,George Benson,Give Me the Night,22,7,0,,,,
23,up,Hugh Masekela,Send Me,70,2,0,,,,
24,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,0,,,,
25,down,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,0,,,,
26,down,Al Jarreau,It's Not Hard to Love You,25,7,0,,,,
27,up,Kirk Whalum,All I Do (Feat. Wendy Moten),30,6,0,,,,
28,down,Hugh Masekela,Chileshe,21,9,0,,,,
29,up,Jonathan Butler,River of Life,33,11,0,,,,
30,down,Al Jarreau,Could You Believe (Live),28,10,0,,,,
31,down,Hugh Masekela,Khawuleza,29,18,0,,,,
32,down,Judith Sephuma,Mme Motswadi,23,1,0,,,,
33,down,Selaelo Selota,Thrrr...Phaaa!,31,9,0,,,,
34,up,Jonathan Butler,This Is Love,36,13,0,,,,
35,up,Gregory Porter,Hey Laura,58,5,0,,,,
36,down,Kenny G,Songbird,32,11,0,,,,
37,up,Caiphus Semenya,Angelina,53,13,0,,,,
38,down,Bob James & David Sanborn,Maputo,37,12,0,,,,
39,up,Dave Brubeck,Take Five,72,11,0,,,,
40,down,Hugh Masekela,Marketplace (Live),35,15,0,,,,
41,down,George Duke,"No Rhyme, No Reason",40,12,0,,,,
42,down,Various Artists,Burn Out,34,5,0,,,,
43,down,Jonathan Butler,Surrender,39,14,0,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,96,15,0,,,,
45,down,Earl Klugh,Tropical Legs,41,6,0,,,,
46,down,Jonathan Butler,Take Me Back,44,9,0,,,,
47,down,Afrotraction,Ungowami,43,22,0,,,,
48,down,David Sanborn,The Dream,46,8,0,,,,
49,down,Afrotraction,Ngamthand'umuntu,45,20,0,,,,
50,up,Mbongeni Ngema,Stimela Sase Zola,78,1,0,,,,
51,-,Tshepo Tshola,Nonyana,-,3,0,,,,
52,-,Hugh Masekela,Child of the Earth,-,52,0,,,,
53,-,Vanessa Rubin,Livin' Without a Heart,-,53,0,,,,
54,-,Makaya McCraven,Slightest Right,-,54,0,,,,
55,down,Dave Koz,"You Are Me, I Am You",42,3,0,,,,
56,down,Sipho Gumede,When Days Are Dark - Friends Are Few,38,10,0,,,,
57,up,Simphiwe Dana,Bantu Biko Street,69,40,0,,,,
58,down,Kenny G,Sentimental,47,17,0,,,,
59,down,Jonathan Butler,African Moon,55,33,0,,,,
60,up,Jonathan Butler,Wake Up,82,16,0,,,,
61,up,Kenny G,Theme from Dying Young,93,28,0,,,,
62,down,Mafikizolo,Emlanjeni,56,29,0,,,,
63,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,57,27,0,,,,
64,down,Afrotraction,Njengawe,59,30,0,,,,
65,up,Kenny G,That Somebody Was You (with Toni Braxton),91,11,0,,,,
66,up,Gregory Porter,Real Good Hands,66,42,0,,,,
67,down,Jonathan Butler,7th Avenue South,52,19,0,,,,
68,down,Thandiswa,Wakrazulwa,61,45,0,,,,
69,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,79,22,0,,,,
70,down,Afrotraction,Ngiyakutsandza,62,35,0,,,,
71,down,Gene Ammons,Play Me,54,1,0,,,,
72,down,Diana Krall,California Dreamin',64,23,0,,,,
73,down,Caiphus Semenya & Letta Mbulu,Matswale,51,25,0,,,,
74,down,Afrotraction,Ulavi,65,40,0,,,,
75,down,Caiphus Semenya,Dial Your Number,67,38,0,,,,
76,down,Jonathan Butler,Back to Love,68,34,0,,,,
77,up,Afrotraction,Imali Yamalobolo,81,33,0,,,,
78,up,George Benson,"Poquito Spanish, Poquito Funk",87,48,0,,,,
79,-,Jeff Golub,If I Ever Lose This Heaven,-,79,0,,,,
80,-,Hugh Masekela,Up Up and Away,-,80,0,,,,
81,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,81,0,,,,
82,-,Brian Culbertson,You're My Music (feat. Noel Gourdin) [Live in Las Vegas],-,82,0,,,,
83,-,Diana Krall,Stop This World,-,83,0,,,,
84,up,Hugh Masekela,Mamoriri,89,40,0,,,,
85,down,Jonathan Butler,Thoughts of You,83,36,0,,,,
86,down,Kenny G,Going Home (Edit),63,28,0,,,,
87,-,Chet Baker,I've Never Been in Love Before,-,87,0,,,,
88,-,Chet Baker,These Foolish Things,-,88,0,,,,
89,-,Monty Alexander,Well You Needn't,-,89,0,,,,
90,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",85,29,0,,,,
91,-,Chet Baker,What a Diff'rence a Day Made,-,91,0,,,,
92,down,Al Jarreau,We're In This Love Together,60,35,0,,,,
93,-,Pieces of a Dream,Sway On,-,93,0,,,,
94,up,Afrotraction,Vuma Baby,97,48,0,,,,
95,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,99,39,0,,,,
96,down,Kenny G,Silhouette,88,30,0,,,,
97,down,Afrotraction,Mtjele,94,40,0,,,,
98,down,Earl Klugh,Across the Sand,92,19,0,,,,
99,down,Caiphus Semenya,Play With Fire,90,36,0,,,,
100,up,Simphiwe Dana,Ndiredi,100,55,0,,,,
