Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Gwangwa,Kgomo,5,1,65,,,,
2,up,Mbongeni Ngema,Stimela Sase Zola,10,1,65,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,65,,,,
4,up,Caiphus Semenya,Matswale,4,1,62,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
6,up,Thandiswa,Jikijela,11,2,65,,,,
7,down,Afrotraction,Angeke,6,1,57,,,,
8,down,Dave Koz,The Dance,7,1,65,,,,
9,down,Hugh Masekela,Thanayi,2,1,65,,,,
10,up,Nina Simone,Feeling Good,13,2,65,,,,
11,down,Jonathan Butler,Many Faces,8,1,64,,,,
12,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,57,,,,
13,up,Kirk Whalum,All I Do (Feat. Wendy Moten),16,6,65,,,,
14,down,Caiphus Semenya,Nomalanga,12,3,58,,,,
15,down,Kenny G,Forever In Love,14,2,61,,,,
16,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,51,,,,
17,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,62,,,,
18,up,George Benson,Kisses In the Moonlight,19,4,60,,,,
19,down,Hugh Masekela,Stimela (Coal Train),17,6,65,,,,
20,down,Afrotraction,Ngeke K'lunge,18,3,53,,,,
21,up,Hugh Masekela,Thuma Mina (Live),21,12,65,,,,
22,up,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,61,,,,
23,up,George Benson,Give Me the Night,24,7,55,,,,
24,up,Gregory Porter,Hey Laura,27,5,65,,,,
25,up,Hugh Masekela,Send Me,26,2,65,,,,
26,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,10,51,,,,
27,down,Al Jarreau,It's Not Hard to Love You,23,7,59,,,,
28,up,Gene Ammons,Play Me,31,1,65,,,,
29,up,Selaelo Selota,Thrrr...Phaaa!,30,9,61,,,,
30,up,Judith Sephuma,Mme Motswadi,32,1,63,,,,
31,up,Al Jarreau,Could You Believe (Live),34,10,55,,,,
32,up,Jonathan Butler,River of Life,33,11,61,,,,
33,up,Jonathan Butler,This Is Love,37,13,61,,,,
34,up,George Duke,"No Rhyme, No Reason",36,12,56,,,,
35,up,Earl Klugh,Tropical Legs,41,6,56,,,,
36,down,Hugh Masekela,Chileshe,20,9,65,,,,
37,down,Hugh Masekela,Khawuleza,29,18,65,,,,
38,up,Jonathan Butler,Surrender,38,14,60,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,65,,,,
40,up,Various Artists,Burn Out,43,5,62,,,,
41,down,Afrotraction,Ngiphelele,39,17,58,,,,
42,down,Sipho Gumede,When Days Are Dark - Friends Are Few,35,10,65,,,,
43,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,49,22,59,,,,
44,down,Dave Koz,"You Are Me, I Am You",42,3,61,,,,
45,up,Bob James & David Sanborn,Maputo,46,12,65,,,,
46,down,Jonathan Butler,Wake Up,44,16,58,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,52,12,31,,,,
48,up,Caiphus Semenya & Letta Mbulu,Matswale,51,25,60,,,,
49,-,Hugh Masekela,Marketplace (Live),-,15,57,,,,
50,down,Afrotraction,Ungowami,48,22,61,,,,
51,down,Afrotraction,Ngamthand'umuntu,45,20,54,,,,
52,-,Herb Alpert & The Tijuana Brass,Bullish,-,16,2,,,,
53,-,The Brother Moves On,Umthandazo Wamagenge,-,53,1,,,,
54,down,Kenny G,Theme from Dying Young,28,28,49,,,,
55,up,Kirk Whalum,I Wouldn't Be a Man,94,14,58,,,,
56,down,Jonathan Butler,Take Me Back,47,9,63,,,,
57,down,Kenny G,Sentimental,50,17,60,,,,
58,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,55,27,53,,,,
59,up,Jonas Gwangwa,Diphororo,76,25,2,,,,
60,down,Jonathan Butler,7th Avenue South,58,19,59,,,,
61,up,Kenny G,That Somebody Was You (with Toni Braxton),62,11,54,,,,
62,down,Jonathan Butler,African Moon,54,33,58,,,,
63,down,Earl Klugh,Across the Sand,59,19,52,,,,
64,down,Thandiswa,Wakrazulwa,60,45,60,,,,
65,up,John Stoddart,Angel,66,27,52,,,,
66,down,Diana Krall,California Dreamin',64,23,58,,,,
67,up,Simphiwe Dana,Zandisile,84,57,31,,,,
68,down,Afrotraction,Imali Yamalobolo,65,33,49,,,,
69,down,Caiphus Semenya,Dial Your Number,61,38,41,,,,
70,up,Simphiwe Dana,Bantu Biko Street,81,40,61,,,,
71,down,Somi,Ginger Me Slowly,67,50,15,,,,
72,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,39,37,,,,
73,up,George Benson,"Poquito Spanish, Poquito Funk",78,48,48,,,,
74,down,Kenny G,Going Home (Edit),69,28,50,,,,
75,up,Caiphus Semenya & Letta Mbulu,Angelina,92,42,22,,,,
76,down,Al Jarreau,If I Break,73,35,29,,,,
77,down,Jonathan Butler,Back to Love,71,34,46,,,,
78,down,Ray Charles,Hit the Road Jack,75,36,25,,,,
79,up,Al Jarreau,We're In This Love Together,86,35,34,,,,
80,up,Mafikizolo,Emlanjeni,83,29,61,,,,
81,down,Jonathan Butler,Thoughts of You,74,36,40,,,,
82,down,Felix da Housecat,Sinnerman (Remix),70,30,38,,,,
83,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",79,29,24,,,,
84,-,Caiphus Semenya,Mamase,-,49,16,,,,
85,up,Incognito,Still a Friend of Mine,97,72,17,,,,
86,up,Caiphus Semenya,Aida,87,55,9,,,,
87,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,14,,,,
88,down,Hugh Masekela,Mamoriri,56,40,62,,,,
89,-,David Sanborn,The Dream,-,8,59,,,,
90,-,Nina Simone,Here Comes the Sun,-,50,18,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,13,,,,
92,-,Sibongile Khumalo,U Ea Kae,-,82,1,,,,
93,-,Sibongile Khumalo,Thula Mama,-,65,1,,,,
94,-,Sibongile Khumalo,Thando's Groove,-,48,1,,,,
95,-,Sibongile Khumalo,Yakhalinkomo,-,95,1,,,,
96,up,Simphiwe Dana,Mayine,96,92,3,,,,
97,down,Jonas Gwangwa,Flowers of the Nation,82,47,2,,,,
98,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,81,3,,,,
99,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,81,16,,,,
100,-,Najee,All I Ever Ask,-,31,24,,,,
