Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,3,1,153,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,165,,,,
3,up,Dave Koz,The Dance,4,1,167,,,,
4,up,Caiphus Semenya,Nomalanga,17,3,153,,,,
5,up,Sabelo Mthembu,Angiphili Mawungekho,13,3,140,,,,
6,up,Caiphus Semenya,Ziph'inkomo,14,4,143,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
8,up,George Benson,Kisses In the Moonlight,16,4,160,,,,
9,up,Afrotraction,Ngeke K'lunge,18,3,151,,,,
10,up,Jonathan Butler,Pata Pata,19,5,152,,,,
11,up,Nina Simone,My Baby Just Cares for Me (Remastered),25,9,156,,,,
12,-,Afrotraction,Angeke,-,1,157,,,,
13,up,Al Jarreau,It's Not Hard to Love You,26,7,149,,,,
14,up,Judith Sephuma,Mme Motswadi,28,1,155,,,,
15,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),29,10,152,,,,
16,up,Al Jarreau,Could You Believe (Live),32,10,147,,,,
17,up,Kenny G,Songbird,31,11,158,,,,
18,up,Jonathan Butler,River of Life,38,11,160,,,,
19,up,George Duke,"No Rhyme, No Reason",39,12,144,,,,
20,up,Jonathan Butler,This Is Love,40,13,157,,,,
21,up,Hugh Masekela,Marketplace (Live),41,15,150,,,,
22,up,Jonathan Butler,Surrender,44,14,157,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,15,168,,,,
24,up,Afrotraction,Ngiphelele,46,17,150,,,,
25,down,Hugh Masekela,Thanayi,5,1,169,,,,
26,up,Jonathan Butler,Wake Up,48,16,159,,,,
27,up,David Sanborn,The Dream,49,8,150,,,,
28,up,Joe Mafela,Shebeleza (Okongo Mame),33,28,25,,,,
29,up,Kirk Whalum,I Wouldn't Be a Man,78,14,148,,,,
30,up,Afrotraction,Ungowami,60,22,162,,,,
31,down,Thandiswa,Jikijela,6,2,169,,,,
32,up,Jonathan Butler,Take Me Back,61,9,163,,,,
33,down,Jonas Gwangwa,Kgomo,9,1,163,,,,
34,down,Jonathan Butler,Many Faces,7,1,154,,,,
35,down,Nina Simone,Feeling Good,8,2,169,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,65,12,129,,,,
37,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,151,,,,
38,up,Kenny G,Going Home (Edit),66,28,149,,,,
39,down,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,169,,,,
40,down,Kenny G,Forever In Love,11,2,160,,,,
41,up,Kenny G,That Somebody Was You (with Toni Braxton),73,11,148,,,,
42,-,Eye of the High,Seismic Shift (Extended Version),-,42,1,,,,
43,-,Jonny May,Happy Birthday,-,43,1,,,,
44,-,Kenny G,Silhouette,-,30,148,,,,
45,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,67,27,150,,,,
46,up,Jonathan Butler,African Moon,72,33,156,,,,
47,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,159,,,,
48,up,John Stoddart,Angel,77,27,146,,,,
49,up,Afrotraction,Imali Yamalobolo,76,33,142,,,,
50,up,Caiphus Semenya,Play With Fire,83,36,128,,,,
51,down,Gregory Porter,Hey Laura,37,5,169,,,,
52,up,Caiphus Semenya,Dial Your Number,90,38,120,,,,
53,down,Hugh Masekela,Chileshe,20,9,169,,,,
54,down,George Benson,Give Me the Night,21,7,153,,,,
55,up,Afrotraction,Mtjele,100,40,123,,,,
56,down,Hugh Masekela,Stimela (Coal Train),22,6,169,,,,
57,down,Sipho Gumede,When Days Are Dark - Friends Are Few,23,10,170,,,,
58,up,Al Jarreau,We're In This Love Together,98,35,112,,,,
59,down,Hugh Masekela,Thuma Mina (Live),24,12,164,,,,
60,-,Jonathan Butler,Back to Love,-,34,136,,,,
61,down,Gene Ammons,Play Me,27,1,170,,,,
62,up,Najee,All I Ever Ask,68,22,96,,,,
63,up,Ray Charles,Hit the Road Jack,96,36,77,,,,
64,-,Al Jarreau,If I Break,-,35,98,,,,
65,down,Hugh Masekela,Send Me,36,2,169,,,,
66,-,Jonathan Butler,Thoughts of You,-,36,118,,,,
67,down,Hugh Masekela,Khawuleza,30,18,169,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,107,,,,
69,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,41,,,,
70,-,Caiphus Semenya,Mamase,-,49,63,,,,
71,-,Earl Klugh,Tropical Legs,-,6,155,,,,
72,-,Caiphus Semenya,Moshanyana,-,52,51,,,,
73,-,Toots Thielemans,Soul Station,-,73,1,,,,
74,-,Brandee Younger,Tickled Pink,-,74,1,,,,
75,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,74,,,,
76,down,Caiphus Semenya,Angelina,34,13,147,,,,
77,down,Bob James & David Sanborn,Maputo,43,12,169,,,,
78,-,Caiphus Semenya,Aida,-,55,37,,,,
79,-,Nina Simone,Here Comes the Sun,-,50,58,,,,
80,-,Somi,Ginger Me Slowly,-,50,51,,,,
81,up,Al Jarreau,Heaven and Earth,99,61,27,,,,
82,-,Paul Hardcastle,You May Be Gone,-,2,27,,,,
83,-,Grant Green,Cantaloupe Woman,-,83,1,,,,
84,down,Dave Brubeck,Take Five,35,11,147,,,,
85,-,ロニー・ロウズ,Let's Keep It Together,-,85,1,,,,
86,down,Various Artists,Burn Out,42,5,145,,,,
87,down,Dave Koz,"You Are Me, I Am You",47,3,156,,,,
88,-,Artie Shaw and His Orchestra,Nightmare,-,88,1,,,,
89,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,59,22,156,,,,
90,down,Earl Klugh,Across the Sand,52,19,142,,,,
91,down,Caiphus Semenya & Letta Mbulu,Matswale,64,25,155,,,,
92,-,Dean Martin,That's Amore,-,43,13,,,,
93,-,Bouwer Bosch,Hopelik,-,68,1,,,,
94,-,Etta James,At Last,-,53,18,,,,
95,down,Kenny G,Sentimental,50,17,156,,,,
96,-,Selaelo Selota,Thrrr...Phaaa!,-,9,154,,,,
97,-,Dave Koz,Together Again,-,80,3,,,,
98,down,Simphiwe Dana,Bantu Biko Street,81,40,140,,,,
99,-,Peter White,River,-,65,2,,,,
100,down,Mafikizolo,Emlanjeni,62,29,156,,,,
