Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,94,,,,
3,down,Hugh Masekela,Thanayi,2,1,97,,,,
4,up,Caiphus Semenya,Matswale,4,1,89,,,,
5,up,Afrotraction,Angeke,6,1,89,,,,
6,down,Dave Koz,The Dance,5,1,97,,,,
7,up,Thandiswa,Jikijela,7,2,97,,,,
8,up,Jonathan Butler,Many Faces,9,1,94,,,,
9,up,Jonas Gwangwa,Kgomo,10,1,92,,,,
10,up,Gene Ammons,Play Me,21,1,97,,,,
11,up,Kirk Whalum,All I Do (Feat. Wendy Moten),20,6,97,,,,
12,down,Caiphus Semenya,Nomalanga,11,3,84,,,,
13,down,Nina Simone,Feeling Good,8,2,97,,,,
14,up,Caiphus Semenya,Ziph'inkomo,27,4,74,,,,
15,down,Hugh Masekela,Stimela (Coal Train),12,6,97,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),40,6,92,,,,
17,down,Afrotraction,Ngeke K'lunge,13,3,82,,,,
18,down,George Benson,Kisses In the Moonlight,14,4,88,,,,
19,up,Mbongeni Ngema,Stimela Sase Zola,47,1,97,,,,
20,down,Jonathan Butler,Pata Pata,15,5,85,,,,
21,up,George Benson,Give Me the Night,94,7,85,,,,
22,down,Hugh Masekela,Thuma Mina (Live),16,12,97,,,,
23,down,Gregory Porter,Hey Laura,18,5,97,,,,
24,down,Al Jarreau,It's Not Hard to Love You,19,7,86,,,,
25,down,Sipho Gumede,When Days Are Dark - Friends Are Few,22,10,97,,,,
26,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,82,,,,
27,down,Hugh Masekela,Chileshe,17,9,97,,,,
28,down,Judith Sephuma,Mme Motswadi,25,1,89,,,,
29,down,Hugh Masekela,Send Me,23,2,97,,,,
30,down,Selaelo Selota,Thrrr...Phaaa!,26,9,90,,,,
31,down,Hugh Masekela,Khawuleza,28,18,97,,,,
32,up,Al Jarreau,Could You Believe (Live),61,10,84,,,,
33,down,George Duke,"No Rhyme, No Reason",30,12,81,,,,
34,down,Caiphus Semenya,Angelina,32,13,82,,,,
35,up,Jonathan Butler,River of Life,38,11,90,,,,
36,down,Kenny G,Songbird,31,11,89,,,,
37,-,Jonathan Butler,This Is Love,-,13,90,,,,
38,down,Dave Brubeck,Take Five,34,11,83,,,,
39,down,Earl Klugh,Tropical Legs,29,6,88,,,,
40,down,Hugh Masekela,Marketplace (Live),35,15,85,,,,
41,down,Jonathan Butler,Surrender,36,14,89,,,,
42,down,Bob James & David Sanborn,Maputo,33,12,97,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,15,97,,,,
44,down,Jonathan Butler,Wake Up,41,16,90,,,,
45,down,Dave Koz,"You Are Me, I Am You",39,3,90,,,,
46,down,Afrotraction,Ngamthand'umuntu,43,20,85,,,,
47,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,50,22,84,,,,
48,down,Jonathan Butler,Take Me Back,46,9,94,,,,
49,down,Kirk Whalum,I Wouldn't Be a Man,42,14,87,,,,
50,down,Afrotraction,Ungowami,48,22,93,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,45,12,63,,,,
52,up,George Benson,"Poquito Spanish, Poquito Funk",59,48,79,,,,
53,up,Jonathan Butler,7th Avenue South,58,19,85,,,,
54,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,54,1,,,,
55,-,Saxtribution,Another Used to Be,-,55,1,,,,
56,-,Sarah Reich,My Baby Just Cares for Me (feat. Maiya Sykes & Scott Bradlee),-,56,1,,,,
57,-,Cannonball Adderley,"Mercy, Mercy, Mercy (Live)",-,57,1,,,,
58,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,55,27,80,,,,
59,down,Jonathan Butler,African Moon,57,33,87,,,,
60,up,Afrotraction,Njengawe,60,30,80,,,,
61,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",75,29,44,,,,
62,up,Kenny G,That Somebody Was You (with Toni Braxton),62,11,81,,,,
63,down,Kenny G,Going Home (Edit),56,28,82,,,,
64,up,Diana Krall,California Dreamin',81,23,90,,,,
65,up,Thandiswa,Wakrazulwa,65,45,91,,,,
66,up,Afrotraction,Ngiyakutsandza,66,35,76,,,,
67,down,Afrotraction,Imali Yamalobolo,64,33,77,,,,
68,up,Afrotraction,Mtjele,72,40,65,,,,
69,up,Caiphus Semenya,Play With Fire,84,36,72,,,,
70,up,John Stoddart,Angel,78,27,82,,,,
71,up,Caiphus Semenya,Dial Your Number,85,38,66,,,,
72,down,Kenny G,Theme from Dying Young,69,28,76,,,,
73,down,Afrotraction,Ulavi,70,40,74,,,,
74,down,Jonathan Butler,Back to Love,73,34,75,,,,
75,up,Jonathan Butler,Thoughts of You,76,36,66,,,,
76,down,Al Jarreau,We're In This Love Together,74,35,55,,,,
77,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,39,59,,,,
78,up,Afrotraction,Vuma Baby,98,48,41,,,,
79,up,Felix da Housecat,Sinnerman (Remix),87,30,66,,,,
80,down,Najee,All I Ever Ask,67,22,44,,,,
81,up,Ray Charles,Hit the Road Jack,91,36,36,,,,
82,down,Al Jarreau,If I Break,77,35,49,,,,
83,up,Caiphus Semenya,Mamase,92,49,32,,,,
84,-,Cooking Jazz,Mellow Backdrop for Social Distancing,-,84,1,,,,
85,-,Swing Out Sister,Am I the Same Girl?,-,85,1,,,,
86,-,Sarah Reich,Gemini Vibe (feat. Lee How),-,86,1,,,,
87,-,Sarah Reich,Baked Bean Blues,-,87,1,,,,
88,up,Simphiwe Dana,Zandisile,93,57,50,,,,
89,down,Simphiwe Dana,Bantu Biko Street,44,40,85,,,,
90,-,Sarah Reich,The Groove,-,90,1,,,,
91,down,Kenny G,Silhouette,89,30,81,,,,
92,down,Mafikizolo,Emlanjeni,52,29,89,,,,
93,-,Sarah Reich,Tap City,-,93,1,,,,
94,down,Kenny G,Sentimental,88,17,92,,,,
95,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,81,23,,,,
96,down,Caiphus Semenya & Letta Mbulu,Angelina,90,42,37,,,,
97,up,Caiphus Semenya,Moshanyana,99,52,26,,,,
98,down,Afrotraction,Yekelani,97,61,12,,,,
99,down,Hugh Masekela,Mamoriri,83,40,93,,,,
100,down,Louis Armstrong and His Orchestra,La Vie En Rose,96,54,23,,,,
