Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Hugh Masekela,Thanayi,3,1,141,,,,
3,up,Caiphus Semenya,Matswale,4,1,130,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,137,,,,
5,up,Thandiswa,Jikijela,10,2,141,,,,
6,down,Afrotraction,Angeke,5,1,131,,,,
7,down,Dave Koz,The Dance,6,1,139,,,,
8,down,Jonathan Butler,Many Faces,7,1,135,,,,
9,up,Nina Simone,Feeling Good,9,2,141,,,,
10,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,123,,,,
11,up,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,141,,,,
12,up,Caiphus Semenya,Nomalanga,14,3,125,,,,
13,up,Caiphus Semenya,Ziph'inkomo,13,4,115,,,,
14,down,Kenny G,Forever In Love,12,2,132,,,,
15,-,Agency Thai,Always July,-,15,1,,,,
16,down,Hugh Masekela,Stimela (Coal Train),15,6,141,,,,
17,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,132,,,,
18,down,Mbongeni Ngema,Stimela Sase Zola,16,1,141,,,,
19,up,Jonathan Butler,Pata Pata,20,5,124,,,,
20,down,George Benson,Kisses In the Moonlight,18,4,133,,,,
21,down,Afrotraction,Ngeke K'lunge,19,3,124,,,,
22,down,Gregory Porter,Hey Laura,21,5,141,,,,
23,down,Hugh Masekela,Chileshe,22,9,141,,,,
24,up,George Benson,Give Me the Night,24,7,125,,,,
25,down,Hugh Masekela,Thuma Mina (Live),23,12,138,,,,
26,down,Al Jarreau,It's Not Hard to Love You,25,7,126,,,,
27,up,Nina Simone,My Baby Just Cares for Me (Remastered),27,9,128,,,,
28,down,Gene Ammons,Play Me,26,1,142,,,,
29,down,Hugh Masekela,Send Me,28,2,141,,,,
30,down,Judith Sephuma,Mme Motswadi,29,1,128,,,,
31,down,Hugh Masekela,Khawuleza,30,18,141,,,,
32,up,Al Jarreau,Could You Believe (Live),32,10,119,,,,
33,up,George Duke,"No Rhyme, No Reason",37,12,121,,,,
34,down,Kenny G,Songbird,33,11,130,,,,
35,up,Jonathan Butler,River of Life,36,11,132,,,,
36,down,Bob James & David Sanborn,Maputo,35,12,141,,,,
37,-,Jonas Gwangwa,Kgomo,-,1,135,,,,
38,down,Caiphus Semenya,Angelina,34,13,119,,,,
39,down,Earl Klugh,Tropical Legs,31,6,129,,,,
40,up,Hugh Masekela,Marketplace (Live),40,15,122,,,,
41,down,Jonathan Butler,This Is Love,38,13,129,,,,
42,down,Dave Brubeck,Take Five,39,11,124,,,,
43,down,Jonathan Butler,Surrender,41,14,129,,,,
44,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,112,,,,
45,-,Various Artists,Burn Out,-,5,121,,,,
46,down,Sipho Gumede,When Days Are Dark - Friends Are Few,43,10,142,,,,
