Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,49,,,,
2,up,Thandiswa,Jikijela,2,2,49,,,,
3,up,Afrotraction,Ngeke K'lunge,14,3,42,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,49,,,,
5,down,Dave Koz,The Dance,3,1,49,,,,
6,down,Jonathan Butler,Many Faces,4,1,48,,,,
7,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,46,,,,
8,up,Jonas Gwangwa,Kgomo,8,1,49,,,,
9,up,Caiphus Semenya,Nomalanga,11,3,44,,,,
10,up,Nina Simone,Feeling Good,27,2,49,,,,
11,up,Caiphus Semenya,Ziph'inkomo,13,4,42,,,,
12,up,Sabelo Mthembu,Angiphili Mawungekho,12,3,41,,,,
13,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),26,6,46,,,,
14,down,Hugh Masekela,Thanayi,7,1,49,,,,
15,up,Kenny G,Forever In Love,15,2,46,,,,
16,up,Hugh Masekela,Stimela (Coal Train),16,6,49,,,,
17,down,Kirk Whalum,All I Do (Feat. Wendy Moten),10,6,49,,,,
18,down,Hugh Masekela,Thuma Mina (Live),17,12,49,,,,
19,down,Hugh Masekela,Chileshe,18,9,49,,,,
20,down,George Benson,Give Me the Night,19,7,40,,,,
21,down,Nina Simone,My Baby Just Cares for Me (Remastered),20,9,46,,,,
22,up,Selaelo Selota,Thrrr...Phaaa!,22,9,47,,,,
23,up,Hugh Masekela,Send Me,25,2,49,,,,
24,down,Judith Sephuma,Mme Motswadi,21,1,48,,,,
25,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,10,39,,,,
26,up,Hugh Masekela,Khawuleza,29,18,49,,,,
27,up,Jonathan Butler,River of Life,31,11,47,,,,
28,up,Gene Ammons,Play Me,28,1,49,,,,
29,up,Gregory Porter,Hey Laura,33,5,49,,,,
30,up,Caiphus Semenya,Angelina,34,13,44,,,,
31,up,Jonathan Butler,This Is Love,35,13,47,,,,
32,up,Kenny G,Songbird,32,11,45,,,,
33,down,Al Jarreau,Could You Believe (Live),30,10,42,,,,
34,up,George Duke,"No Rhyme, No Reason",51,12,41,,,,
35,up,Jonathan Butler,Surrender,87,14,45,,,,
36,down,Sipho Gumede,When Days Are Dark - Friends Are Few,24,10,49,,,,
37,-,Maria Mendes,Asas Fechadas (feat. John Beasley & Metropole Orkes),-,37,1,,,,
38,-,Tito Puente,Take Five,-,38,1,,,,
39,-,Laura Fygi,Triste,-,39,1,,,,
40,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,40,1,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,15,49,,,,
42,up,Various Artists,Burn Out,42,5,49,,,,
43,up,Afrotraction,Ngiphelele,43,17,43,,,,
44,down,Earl Klugh,Tropical Legs,36,6,42,,,,
45,up,Jonathan Butler,Wake Up,92,16,43,,,,
46,down,Jonathan Butler,Take Me Back,9,9,48,,,,
47,down,David Sanborn,The Dream,41,8,44,,,,
48,down,Bob James & David Sanborn,Maputo,46,12,49,,,,
49,down,Dave Koz,"You Are Me, I Am You",45,3,46,,,,
50,up,Afrotraction,Ngamthand'umuntu,98,20,42,,,,
51,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,49,22,43,,,,
52,down,Caiphus Semenya & Letta Mbulu,Matswale,48,25,44,,,,
53,up,Afrotraction,Ungowami,93,22,46,,,,
54,down,Jonathan Butler,African Moon,53,33,43,,,,
55,down,Jonathan Butler,7th Avenue South,47,19,43,,,,
56,down,Kirk Whalum,I Wouldn't Be a Man,50,14,42,,,,
57,down,Kenny G,Sentimental,52,17,47,,,,
58,down,Earl Klugh,Across the Sand,55,19,37,,,,
59,down,Afrotraction,Njengawe,56,30,38,,,,
60,up,George Benson,"Poquito Spanish, Poquito Funk",83,48,32,,,,
61,down,John Stoddart,Angel,59,27,39,,,,
62,up,Jonathan Butler,Back to Love,69,34,32,,,,
63,down,Thandiswa,Wakrazulwa,57,45,44,,,,
64,down,Kenny G,That Somebody Was You (with Toni Braxton),54,11,39,,,,
65,up,Jonathan Butler,Thoughts of You,76,36,26,,,,
66,down,Afrotraction,Ngiyakutsandza,60,35,35,,,,
67,down,Diana Krall,California Dreamin',64,23,42,,,,
68,down,Kenny G,Silhouette,62,30,37,,,,
69,up,Mbongeni Ngema,Stimela Sase Zola,89,1,49,,,,
70,down,Simphiwe Dana,Bantu Biko Street,61,40,48,,,,
71,down,Caiphus Semenya,Play With Fire,66,36,35,,,,
72,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,52,2,,,,
73,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,73,1,,,,
74,-,Marti Webb,Love of My Life,-,74,1,,,,
75,down,Kenny G,Theme from Dying Young,70,28,34,,,,
76,down,Afrotraction,Ulavi,67,40,29,,,,
77,down,Felix da Housecat,Sinnerman (Remix),65,30,23,,,,
78,down,Kenny G,Going Home (Edit),63,28,35,,,,
79,down,Caiphus Semenya,Dial Your Number,68,38,30,,,,
80,down,Afrotraction,Mtjele,58,40,25,,,,
81,up,Simphiwe Dana,Ndiredi,84,55,30,,,,
82,up,Simphiwe Dana,Zandisile,88,57,18,,,,
83,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,14,,,,
84,-,オスカー・ピーターソン・トリオ,D & E,-,84,1,,,,
85,-,オスカー・ピーターソン・トリオ,My One and Only Love,-,85,1,,,,
86,-,Al Jarreau,We're In This Love Together,-,35,22,,,,
87,up,Hugh Masekela,Mamoriri,94,40,46,,,,
88,-,Al Jarreau,Heaven and Earth,-,61,4,,,,
89,up,Mafikizolo,Emlanjeni,97,29,45,,,,
90,up,Ray Charles,Hit the Road Jack,90,36,15,,,,
91,up,Caiphus Semenya,Mamase,91,49,11,,,,
92,-,Simphiwe Dana,Mayine,-,92,1,,,,
93,-,George Benson,Kisses In the Moonlight,-,4,46,,,,
94,up,Nina Simone,Here Comes the Sun,100,50,13,,,,
95,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,7,,,,
96,-,Hugh Masekela,Marketplace (Live),-,15,42,,,,
97,down,Al Jarreau,If I Break,95,35,17,,,,
98,down,Caiphus Semenya,Moshanyana,96,52,7,,,,
99,-,Dean Martin,That's Amore,-,43,2,,,,
100,-,Caiphus Semenya,Aida,-,55,5,,,,
