Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrotraction,Angeke,2,1,200,,,,
2,up,Jonathan Butler,Many Faces,3,1,193,,,,
3,up,Jonas Gwangwa,Kgomo,4,1,203,,,,
4,up,Kenny G,Forever In Love,6,2,199,,,,
5,up,Caiphus Semenya,Nomalanga,8,3,190,,,,
6,up,Afrotraction,Ngeke K'lunge,12,3,191,,,,
7,up,Jonathan Butler,Pata Pata,13,5,190,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,200,,,,
9,up,Al Jarreau,It's Not Hard to Love You,14,7,189,,,,
10,up,George Benson,Give Me the Night,15,7,190,,,,
11,down,Caiphus Semenya,Matswale,1,1,193,,,,
12,up,Judith Sephuma,Mme Motswadi,18,1,192,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,10,193,,,,
14,up,Earl Klugh,Tropical Legs,21,6,190,,,,
15,up,Kenny G,Songbird,22,11,199,,,,
16,up,Al Jarreau,Could You Believe (Live),23,10,189,,,,
17,up,George Duke,"No Rhyme, No Reason",24,12,183,,,,
18,up,Caiphus Semenya,Angelina,25,13,186,,,,
19,up,Jonathan Butler,River of Life,26,11,203,,,,
20,up,Jonathan Butler,This Is Love,27,13,200,,,,
21,up,Jonathan Butler,Surrender,29,14,198,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,15,211,,,,
23,-,Dave Koz,The Dance,-,1,204,,,,
24,up,Afrotraction,Ngiphelele,31,17,190,,,,
25,up,Stanley Clarke,Fantasy Love,34,22,22,,,,
26,up,Jonathan Butler,Wake Up,35,16,201,,,,
27,up,Afrotraction,Ngamthand'umuntu,38,20,183,,,,
28,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,79,22,193,,,,
29,up,Kenny G,Sentimental,39,17,193,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,41,12,171,,,,
31,up,Afrotraction,Ungowami,42,22,203,,,,
32,up,Caiphus Semenya & Letta Mbulu,Matswale,80,25,193,,,,
33,up,Jonathan Butler,Take Me Back,45,9,203,,,,
34,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,5,1,187,,,,
35,up,Kenny G,Going Home (Edit),47,28,188,,,,
36,up,Kenny G,Silhouette,49,30,186,,,,
37,up,Joe Mafela,Shebeleza (Okongo Mame),43,28,60,,,,
38,up,Jonathan Butler,7th Avenue South,40,19,191,,,,
39,up,John Stoddart,Angel,44,27,182,,,,
40,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,51,27,191,,,,
41,down,Caiphus Semenya,Ziph'inkomo,9,4,179,,,,
42,down,Sabelo Mthembu,Angiphili Mawungekho,7,3,183,,,,
43,up,Jonathan Butler,African Moon,52,33,195,,,,
44,up,Afrotraction,Njengawe,54,30,180,,,,
45,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),10,6,199,,,,
46,up,Kenny G,That Somebody Was You (with Toni Braxton),55,11,188,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),48,28,6,,,,
48,down,George Benson,Kisses In the Moonlight,11,4,196,,,,
49,up,Afrotraction,Imali Yamalobolo,56,33,181,,,,
50,up,Kenny G,Theme from Dying Young,60,28,176,,,,
51,up,Afrotraction,Ulavi,65,40,165,,,,
52,up,Afrotraction,Ngiyakutsandza,61,35,173,,,,
53,-,Dave Brubeck,Take Five,-,11,184,,,,
54,up,Caiphus Semenya,Play With Fire,63,36,166,,,,
55,-,"Raheem DeVaughn, Vandell Andrew & The Colleagues",Euphoria Late Night,-,55,1,,,,
56,-,Joan Chamorro,"Long Yellow Road (feat. Arnau Julià, Carla Motis & Eva Fernández)",-,56,1,,,,
57,-,Chuck Loeb & Walter Beasley,Rock With You,-,57,1,,,,
58,-,The Sultan's Swing,Lotta Arlotto,-,58,1,,,,
59,-,Ancient Infinity Orchestra,Spring Break on Trappist-1,-,59,1,,,,
60,up,Caiphus Semenya,Dial Your Number,64,38,158,,,,
61,up,Ray Charles,Hit the Road Jack,66,36,112,,,,
62,up,Al Jarreau,If I Break,62,35,138,,,,
63,up,Al Jarreau,We're In This Love Together,67,35,153,,,,
64,up,Afrotraction,Mtjele,68,40,162,,,,
65,up,Jonathan Butler,Back to Love,71,34,177,,,,
66,down,Nina Simone,My Baby Just Cares for Me (Remastered),16,9,193,,,,
67,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,73,39,146,,,,
68,up,Jonathan Butler,Thoughts of You,76,36,157,,,,
69,down,Selaelo Selota,Thrrr...Phaaa!,19,9,191,,,,
70,down,Hugh Masekela,Marketplace (Live),28,15,192,,,,
71,down,David Sanborn,The Dream,33,8,188,,,,
72,down,Dave Koz,"You Are Me, I Am You",32,3,192,,,,
73,up,Afrotraction,Vuma Baby,77,48,115,,,,
74,down,Kirk Whalum,I Wouldn't Be a Man,36,14,188,,,,
75,down,Earl Klugh,Across the Sand,37,19,177,,,,
76,-,Hugh Masekela & Siparia Deltones,Lady,-,76,1,,,,
77,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,77,1,,,,
78,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Unconditional Love,-,78,1,,,,
79,-,Tumi Mogorosi,The Fall,-,79,1,,,,
80,-,Jeri Brown,"Sun Song (with Leon Thomas, Don Braden, Sangoma Everett, John Hicks, Curtis Lundy, David Murray & Avery Sharpe)",-,80,1,,,,
81,-,ジョニー・ハモンド,Can't We Smile?,-,81,1,,,,
82,-,Michael Brecker,Broadband,-,82,1,,,,
83,down,Caiphus Semenya,Mamase,82,49,98,,,,
84,-,Caiphus Semenya,Moshanyana,-,52,85,,,,
85,-,Etta James,At Last,-,53,30,,,,
86,-,Caiphus Semenya,Aida,-,55,66,,,,
87,-,Joelle Mbolela Miguel,Amen Allelujah,-,87,1,,,,
88,-,Steps Ahead,Rendezvous,-,88,1,,,,
89,down,Najee,All I Ever Ask,70,31,129,,,,
90,-,Karla Harris,Certain Elements,-,90,1,,,,
91,-,Steps Ahead,Miles Away,-,91,1,,,,
92,-,Nina Simone,Here Comes the Sun,-,50,88,,,,
93,down,Al Jarreau,Heaven and Earth,72,61,47,,,,
94,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,75,,,,
95,-,Somi,Ginger Me Slowly,-,50,78,,,,
96,down,Caiphus Semenya & Letta Mbulu,Angelina,69,42,109,,,,
97,down,Gene Ammons,Play Me,74,1,204,,,,
98,-,Dean Martin,That's Amore,-,43,26,,,,
