Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,200,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,204,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,207,,,,
4,up,Afrotraction,Angeke,74,1,207,,,,
5,down,Jonathan Butler,Many Faces,4,1,201,,,,
6,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,5,1,192,,,,
7,down,Caiphus Semenya,Ziph'inkomo,6,4,184,,,,
8,up,Caiphus Semenya,Nomalanga,8,3,197,,,,
9,down,Sabelo Mthembu,Angiphili Mawungekho,7,3,191,,,,
10,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),9,6,203,,,,
11,down,George Benson,Kisses In the Moonlight,10,4,204,,,,
12,down,Afrotraction,Ngeke K'lunge,11,3,199,,,,
13,down,George Benson,Give Me the Night,12,7,198,,,,
14,down,Nina Simone,My Baby Just Cares for Me (Remastered),13,9,198,,,,
15,-,Jonathan Butler,Pata Pata,-,5,197,,,,
16,down,Judith Sephuma,Mme Motswadi,14,1,200,,,,
17,-,Kenny G,Forever In Love,-,2,206,,,,
18,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,10,201,,,,
19,up,Earl Klugh,Tropical Legs,80,6,198,,,,
20,down,Kenny G,Songbird,17,11,205,,,,
21,down,Caiphus Semenya,Angelina,16,13,193,,,,
22,down,Al Jarreau,Could You Believe (Live),19,10,197,,,,
23,down,George Duke,"No Rhyme, No Reason",18,12,191,,,,
24,down,Hugh Masekela,Marketplace (Live),20,15,200,,,,
25,down,Jonathan Butler,This Is Love,21,13,208,,,,
26,down,Dave Brubeck,Take Five,22,11,192,,,,
27,down,Jonathan Butler,Surrender,23,14,206,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,15,219,,,,
29,down,Stanley Clarke,Fantasy Love,25,22,30,,,,
30,down,Dave Koz,"You Are Me, I Am You",27,3,200,,,,
31,down,Jonathan Butler,Wake Up,26,16,207,,,,
32,down,Kirk Whalum,I Wouldn't Be a Man,28,14,196,,,,
33,-,Jonathan Butler,River of Life,-,11,210,,,,
34,down,Earl Klugh,Across the Sand,29,19,182,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,30,12,179,,,,
36,down,Kenny G,Sentimental,31,17,201,,,,
37,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,33,22,200,,,,
38,down,Afrotraction,Ungowami,34,22,211,,,,
39,down,Jonathan Butler,Take Me Back,35,9,211,,,,
40,down,Caiphus Semenya & Letta Mbulu,Matswale,36,25,198,,,,
41,up,Kenny G,That Somebody Was You (with Toni Braxton),41,11,196,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),32,28,14,,,,
43,down,Kenny G,Going Home (Edit),37,28,196,,,,
44,-,Al Jarreau,It's Not Hard to Love You,-,7,196,,,,
45,down,Kenny G,Silhouette,38,30,193,,,,
46,down,Joe Mafela,Shebeleza (Okongo Mame),44,28,68,,,,
47,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,39,27,198,,,,
48,down,Jonathan Butler,African Moon,40,33,203,,,,
49,-,Selaelo Selota,Thrrr...Phaaa!,-,9,198,,,,
50,up,Kenny G,Theme from Dying Young,63,28,184,,,,
51,-,Afrotraction,Imali Yamalobolo,-,33,188,,,,
52,down,Caiphus Semenya,Dial Your Number,43,38,164,,,,
53,down,Gene Ammons,Play Me,46,1,212,,,,
54,down,Caiphus Semenya,Play With Fire,42,36,172,,,,
55,down,Al Jarreau,We're In This Love Together,45,35,161,,,,
56,-,Dawateislami & Naat Production,Mujhay Bakhsh Day,-,56,1,,,,
57,-,Peggy Lee,Fever,-,57,1,,,,
58,-,Arthur Blythe,Equinox,-,58,1,,,,
59,down,Al Jarreau,If I Break,47,35,146,,,,
60,down,Najee,All I Ever Ask,48,22,132,,,,
61,down,Jonathan Butler,Back to Love,49,34,185,,,,
62,down,Ray Charles,Hit the Road Jack,50,36,120,,,,
63,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,39,154,,,,
64,down,Jonathan Butler,Thoughts of You,55,36,165,,,,
65,-,John Stoddart,Angel,-,27,189,,,,
66,down,Caiphus Semenya & Letta Mbulu,Angelina,57,42,117,,,,
67,down,Caiphus Semenya,Mamase,58,49,105,,,,
68,down,Caiphus Semenya,Aida,59,55,73,,,,
69,down,Nina Simone,Here Comes the Sun,60,50,95,,,,
70,down,Caiphus Semenya,Moshanyana,56,52,92,,,,
71,-,Dorothy Masuka,Teya Teya,-,71,1,,,,
72,-,Pablo Cepeda,Con Calma,-,72,1,,,,
73,down,Judith Sephuma,"A Cry, A Smile, A Dance",61,49,82,,,,
74,down,Somi,Ginger Me Slowly,62,50,85,,,,
