Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Caiphus Semenya,Matswale,2,1,95,,,,
3,up,Thandiswa,Jikijela,3,2,103,,,,
4,up,Dave Koz,The Dance,4,1,103,,,,
5,up,Nina Simone,Feeling Good,5,2,103,,,,
6,up,Jonathan Butler,Many Faces,6,1,100,,,,
7,up,Jonas Gwangwa,Kgomo,9,1,98,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,87,,,,
9,up,Kirk Whalum,All I Do (Feat. Wendy Moten),10,6,103,,,,
10,up,Caiphus Semenya,Nomalanga,11,3,90,,,,
11,up,Caiphus Semenya,Ziph'inkomo,12,4,80,,,,
12,up,Kenny G,Forever In Love,13,2,97,,,,
13,up,Hugh Masekela,Stimela (Coal Train),14,6,103,,,,
14,down,Hugh Masekela,Thanayi,7,1,103,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,98,,,,
16,up,Afrotraction,Ngeke K'lunge,16,3,88,,,,
17,up,Jonathan Butler,Pata Pata,17,5,91,,,,
18,up,Afrotraction,Angeke,37,1,95,,,,
19,down,Hugh Masekela,Thuma Mina (Live),18,12,103,,,,
20,down,George Benson,Give Me the Night,19,7,90,,,,
21,up,Gregory Porter,Hey Laura,38,5,103,,,,
22,down,Al Jarreau,It's Not Hard to Love You,21,7,92,,,,
23,down,Hugh Masekela,Chileshe,20,9,103,,,,
24,up,Gene Ammons,Play Me,59,1,103,,,,
25,down,Hugh Masekela,Send Me,22,2,103,,,,
26,up,Hugh Masekela,Khawuleza,26,18,103,,,,
27,down,Judith Sephuma,Mme Motswadi,24,1,95,,,,
28,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,10,88,,,,
29,down,Selaelo Selota,Thrrr...Phaaa!,25,9,96,,,,
30,up,Kenny G,Songbird,55,11,93,,,,
31,down,Jonathan Butler,River of Life,29,11,96,,,,
32,down,Caiphus Semenya,Angelina,27,13,88,,,,
33,down,Bob James & David Sanborn,Maputo,28,12,103,,,,
34,down,Jonathan Butler,This Is Love,32,13,96,,,,
35,up,George Duke,"No Rhyme, No Reason",41,12,87,,,,
36,down,Dave Brubeck,Take Five,31,11,89,,,,
37,down,Earl Klugh,Tropical Legs,30,6,94,,,,
38,up,Various Artists,Burn Out,42,5,95,,,,
39,down,Jonathan Butler,Surrender,34,14,95,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,15,103,,,,
41,down,Afrotraction,Ngiphelele,40,17,91,,,,
42,down,David Sanborn,The Dream,39,8,90,,,,
43,up,Jonathan Butler,Wake Up,48,16,94,,,,
44,down,Afrotraction,Ngamthand'umuntu,43,20,91,,,,
45,down,Jonathan Butler,Take Me Back,44,9,100,,,,
46,down,Afrotraction,Ungowami,45,22,99,,,,
47,up,Kirk Whalum,I Wouldn't Be a Man,47,14,93,,,,
48,up,Mbongeni Ngema,Stimela Sase Zola,49,1,103,,,,
49,up,Jonathan Butler,7th Avenue South,66,19,91,,,,
50,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,50,22,90,,,,
51,up,Earl Klugh,Across the Sand,56,19,82,,,,
52,down,Caiphus Semenya & Letta Mbulu,Matswale,46,25,94,,,,
53,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love),-,53,1,,,,
54,-,New York Voices,Stolen Moments,-,54,1,,,,
55,-,Kara Okee,Love for Sale (Originally Performed by Tony Bennett and Lady Gaga) [Karaoke Version],-,55,1,,,,
56,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,86,,,,
57,up,Jonathan Butler,African Moon,62,33,93,,,,
58,up,Afrotraction,Njengawe,71,30,86,,,,
59,up,Kenny G,That Somebody Was You (with Toni Braxton),73,11,85,,,,
60,up,Thandiswa,Wakrazulwa,78,45,97,,,,
61,up,Afrotraction,Imali Yamalobolo,79,33,82,,,,
62,up,Afrotraction,Ngiyakutsandza,81,35,82,,,,
63,up,Diana Krall,California Dreamin',83,23,95,,,,
64,up,Caiphus Semenya,Play With Fire,84,36,77,,,,
65,up,Afrotraction,Mtjele,97,40,69,,,,
66,up,Jonathan Butler,Back to Love,98,34,79,,,,
67,up,Kenny G,Theme from Dying Young,92,28,81,,,,
68,up,Caiphus Semenya,Dial Your Number,95,38,70,,,,
69,up,Afrotraction,Ulavi,96,40,77,,,,
70,-,Al Jarreau,We're In This Love Together,-,35,56,,,,
71,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",100,29,50,,,,
72,up,Felix da Housecat,Sinnerman (Remix),99,30,69,,,,
73,up,Kenny G,Going Home (Edit),74,28,85,,,,
74,-,Jonathan Butler,Thoughts of You,-,36,67,,,,
75,down,Nina Simone,My Baby Just Cares for Me (Remastered),60,9,95,,,,
76,-,Afrotraction,Vuma Baby,-,48,44,,,,
77,-,Al Jarreau,If I Break,-,35,50,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,60,,,,
79,up,Simphiwe Dana,Ndiredi,82,55,74,,,,
80,down,George Benson,"Poquito Spanish, Poquito Funk",58,48,84,,,,
81,-,Najee,All I Ever Ask,-,22,48,,,,
82,-,René Marie,Pause,-,82,1,,,,
83,-,"The Wonderful World of Louis Armstrong All Stars, Wynton Marsalis & Herlin Riley",The Peanut Vendor,-,83,1,,,,
84,-,Tenderlonious,Yussef's Groove,-,84,1,,,,
85,down,Sipho Gumede,When Days Are Dark - Friends Are Few,35,10,103,,,,
86,up,Kenny G,Sentimental,90,17,97,,,,
87,down,George Benson,Kisses In the Moonlight,57,4,94,,,,
88,-,Petter Eldh & Koma Saxo,"Erzeben Koma (feat. Antti Lotjonen, Jonas Kullhammar, Mikko Innanen, Otis Sandsjö, Jussi Kannaste, Christian Lillinger, Joonas Riippa & Verneri Pohjola)",-,88,1,,,,
89,-,Ernestine Anderson,I'll Never Be the Same (Remastered),-,89,1,,,,
90,-,Caiphus Semenya,Mamase,-,49,34,,,,
91,-,Soulstance,Blade (feat. Lo Greco Bros),-,91,1,,,,
92,down,Simphiwe Dana,Bantu Biko Street,85,40,91,,,,
93,-,Ray Charles,Hit the Road Jack,-,36,37,,,,
94,down,Mafikizolo,Emlanjeni,72,29,92,,,,
95,-,Simphiwe Dana,Zandisile,-,57,52,,,,
96,down,Hugh Masekela,Mamoriri,94,40,98,,,,
97,-,Somi,Ginger Me Slowly,-,50,27,,,,
98,-,Caiphus Semenya,Moshanyana,-,52,27,,,,
99,-,Paul Hardcastle,You May Be Gone,-,2,17,,,,
100,-,Caiphus Semenya,Aida,-,55,21,,,,
